Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,3,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
3,up,Coldplay X BTS,My Universe,9,2,7,,,,
4,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,4,1,,,,
5,up,Adele,Easy On Me,6,2,6,,,,
6,down,Ed Sheeran,Bad Habits,4,1,22,,,,
7,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,6,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,20,,,,
9,up,Taylor Swift,All Too Well (Taylor's Version),18,9,2,,,,
10,down,BTS,Butter,8,1,27,,,,
11,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,11,1,,,,
12,up,Ed Sheeran,Perfect,28,5,104,73,2019-10-06,58,2019-10-20
13,down,JIN,Yours,1,1,3,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,4,27,,,,
15,down,Sia,Unstoppable,10,2,29,81,2019-11-10,81,2019-11-10
16,up,TWICE,SCIENTIST,19,16,2,,,,
17,down,TWICE,The Feels,11,4,8,,,,
18,-,Adele,Oh My God,-,4,1,,,,
19,up,Taylor Swift,Red (Taylor's Version),20,19,2,,,,
20,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],43,20,2,,,,
21,up,Adele,Set Fire to the Rain,76,7,51,,,,
22,up,Adele,Rolling In the Deep,33,6,56,,,,
23,up,Harry Styles,Sign of the Times,31,4,98,,,,
24,-,Adele,I Drink Wine,-,24,1,,,,
25,up,George Michael,Careless Whisper,25,20,40,,,,
26,-,T-ara,ALL KILL,-,26,1,,,,
27,up,Ed Sheeran,Photograph,47,6,103,,,,
28,down,LISA,MONEY,22,2,11,,,,
29,-,Adele,To Be Loved,-,29,1,,,,
30,up,Leo Rizzi,Amapolas,40,11,11,,,,
31,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,31,1,,,,
32,up,BTS,Dynamite,32,1,66,96,2020-08-23,2,2020-08-30
33,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),24,24,2,,,,
34,down,Bruno Mars,Locked Out of Heaven,16,6,81,,,,
35,-,Dua Lipa,Don't Start Now,-,1,102,19,2019-11-03,3,2020-01-05
36,-,LOONA,다녀가요,-,36,1,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),30,2,32,9,2021-04-18,1,2021-05-16
38,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,21,6,,,,
39,-,Boney M.,Rasputin,-,12,23,,,,
40,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,40,1,,,,
41,-,Adele,When We Were Young,-,41,6,,,,
42,-,Adele,Love Is A Game,-,42,1,,,,
43,up,Sia,Chandelier,54,18,30,,,,
44,up,Adele,Hello,53,18,30,,,,
45,-,Harry Styles,Falling,-,18,32,57,2019-12-15,39,2019-12-22
46,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,62,,,,
47,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,43,1,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,2,70,,,,
49,-,Harry Styles,Adore You,-,4,92,24,2019-12-08,6,2020-04-19
50,-,Harry Styles,Watermelon Sugar,-,1,90,85,2019-11-17,2,2020-08-23
51,down,Olivia Rodrigo,drivers license,27,1,45,1,2021-01-17,1,2021-01-17
52,down,Oliver Tree,Life Goes On,34,7,7,,,,
53,-,Harry Styles,Golden,-,2,58,61,2019-12-22,39,2020-12-13
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,78,,,,
55,down,Dua Lipa,Levitating,49,1,60,74,2020-04-05,74,2020-04-05
56,-,MONSTA X,Rush Hour,-,56,1,,,,
57,down,Adele,Skyfall,39,7,19,,,,
58,-,Jennifer Lopez,On My Way (Marry Me),-,34,1,,,,
59,down,JIN,Yours (Instrumental),5,5,3,,,,
60,-,Christina Perri,A Thousand Years,-,44,19,,,,
61,up,Dua Lipa,Be the One,92,20,61,,,,
62,down,Britney Spears,Stronger,17,17,2,,,,
63,-,Fool's Garden,Lemon Tree,-,23,23,,,,
64,up,Ed Sheeran,Shivers,69,10,11,,,,
65,-,Gondwana,Felicidad,-,65,1,,,,
66,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,8,51,,,,
67,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,43,1,,,,
68,-,Mecano,Un Año Más,-,5,1,,,,
69,-,Adele,Make You Feel My Love,-,52,6,,,,
70,-,Bruno Mars,Just the Way You Are,-,19,37,,,,
71,down,Gorillaz,On Melancholy Hill,57,16,41,,,,
72,-,テイラー・スウィフト,Wildest Dreams,-,48,4,,,,
73,-,Adele,Rolling in the Deep (Live),-,56,2,,,,
74,-,The Turtles,Happy Together,-,10,14,,,,
75,-,The Archies,"Sugar, Sugar",-,72,2,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,33,31,,,,
77,-,Gisela,Todo,-,77,1,,,,
78,-,Andrea,Ven Pa Ca,-,78,1,,,,
79,-,Boney M.,Dancing in the Streets (Bonus Track),-,79,1,,,,
80,-,Tawsen,Sailor Moon,-,80,1,,,,
81,-,London Symphony Orchestra,Star Wars,-,81,1,,,,
82,-,VAN,Sidi Hbibi (feat. Dub Afrika) [Remix],-,82,1,,,,
83,-,Arnaldo Antunes & Carlinhos Brown,O Silêncio (Remix Refrão Brown),-,83,1,,,,
84,-,Ayda,Son Durak,-,84,1,,,,
85,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,85,1,,,,
86,-,Melendi,La promesa,-,56,2,,,,
87,-,Robbie Williams,Angels,-,35,4,,,,
88,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,19,38,,,,
89,-,BTS,DNA,-,15,4,,,,
90,-,Tanner Patrick,Without Me,-,90,1,,,,
91,down,Adele,Someone Like You,46,13,50,,,,
92,down,PSY,Gangnam Style,61,12,37,,,,
93,-,Adele,Million Years Ago,-,93,1,,,,
94,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,8,,,,
95,down,Rihanna,Diamonds (Dave Aude 100 Extended),63,11,39,,,,
96,-,Doja Cat,Woman,-,10,12,,,,
97,down,Mark Tuan,Last Breath,14,14,2,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,10,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,5,55,,,,
100,down,Romi Marcos,Me Dijeron Que No,29,14,5,,,,
