Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,0,60,2019-10-20,7,2019-11-17
4,up,Selena Gomez,Look At Her Now,8,4,0,18,2019-10-27,8,2019-11-03
5,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
7,down,Sam Smith,How Do You Sleep?,5,4,0,8,2019-10-06,6,2019-10-13
8,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,0,25,2019-10-06,25,2019-10-06
9,up,Taylor Swift,Lover,9,7,0,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Perfect,11,5,0,73,2019-10-06,58,2019-10-20
11,up,Sam Smith & Normani,Dancing with a Stranger,15,9,0,51,2019-10-06,51,2019-10-06
12,up,Jack Stauber,Buttercup,17,10,0,,,,
13,up,María José,Él Era Perfecto (En Vivo),18,13,0,,,,
14,up,Rihanna,Love on the Brain,29,10,0,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,10,9,0,31,2019-10-06,23,2019-11-17
16,-,Sam Smith,I Feel Love,-,5,0,50,2019-11-03,34,2019-11-10
17,up,Billie Eilish & Khalid,lovely,87,11,0,62,2020-02-02,62,2020-02-02
18,up,Jonas Brothers,Sucker,41,18,0,32,2019-10-06,32,2019-10-06
19,up,Coldplay,Viva La Vida,27,12,0,,,,
20,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,20,0,31,2019-11-03,31,2019-11-03
21,up,Arena Themes,Arena Anthem,34,5,0,,,,
22,up,Kygo & Whitney Houston,Higher Love,94,22,0,22,2019-10-06,20,2019-10-13
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,22,0,25,2019-10-27,23,2019-11-24
24,up,Ariana Grande,7 rings,52,12,0,58,2019-10-06,51,2020-01-05
25,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
26,down,BTS,Make It Right (feat. Lauv),14,6,0,16,2019-10-20,16,2019-10-20
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,5,0,,,,
28,down,Niall Horan,Nice to Meet Ya,23,4,0,28,2019-10-06,28,2019-10-06
29,up,Camila Cabello,Liar,39,17,0,23,2019-10-06,14,2019-10-27
30,up,Ed Sheeran,Thinking Out Loud,35,9,0,,,,
31,down,Moenia,Summer Drive,24,24,0,,,,
32,down,j-hope,Chicken Noodle Soup (feat. Becky G.),28,2,0,19,2019-10-06,19,2019-10-06
33,-,Michael Jackson,Thriller,-,25,0,58,2019-11-03,58,2019-11-03
34,-,Jonas Brothers,Rollercoaster,-,34,0,,,,
35,-,Adele,Set Fire to the Rain,-,7,0,,,,
36,up,Daft Punk,Instant Crush (feat. Julian Casablancas),59,3,0,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,0,,,,
38,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,0,,,,
39,-,Ed Sheeran,Shape of You,-,17,0,94,2020-01-05,94,2020-01-05
40,down,Maroon 5,Girls Like You (feat. Cardi B),12,11,0,,,,
41,-,Ariana Grande,One Last Time,-,41,0,,,,
42,down,Selena Gomez,The Heart Wants What It Wants,31,31,0,,,,
43,-,a-ha,Take On Me,-,6,0,,,,
44,-,Camila Cabello,Havana (feat. Young Thug),-,28,0,,,,
45,down,Morat,Cuando Nadie Ve,20,20,0,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,20,0,,,,
47,-,Somos 3,Soñé (feat. Julión Alvarez),-,27,0,,,,
48,down,Katy Perry,Harleys in Hawaii,4,4,0,30,2019-10-20,30,2019-10-20
49,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,0,43,2019-10-13,39,2019-11-10
50,up,Katy Perry,Never Really Over,90,40,0,79,2019-10-06,79,2019-10-06
51,up,5 Seconds of Summer,Teeth,92,42,0,,,,
52,-,Koko,Valiente,-,33,0,,,,
53,-,Jonas Brothers,I Believe,-,53,0,,,,
54,down,Louis Tomlinson,We Made It,19,19,0,60,2019-10-27,60,2019-10-27
55,-,BLACKPINK,Kill This Love,-,34,0,83,2019-10-06,73,2019-10-13
56,down,Selena Gomez & The Scene,Love You Like a Love Song,42,42,0,,,,
57,-,The Chordettes,Lollipop,-,1,0,,,,
58,up,Bruno Mars,Just the Way You Are,60,19,0,,,,
59,down,Ed Sheeran,Photograph,36,6,0,,,,
60,down,Sam Smith,I'm Not the Only One,51,24,0,,,,
61,down,PRETTYMUCH & CNCO,Me Necesita,16,16,0,,,,
62,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),21,21,0,76,2019-10-27,76,2019-10-27
63,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,63,0,,,,
64,-,Beret,Lo siento (feat. Sofía Reyes),-,36,0,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),88,34,0,,,,
66,down,Beyoncé,Halo,37,25,0,,,,
67,down,Kesha,Raising Hell (feat. Big Freedia),26,26,0,57,2019-10-27,57,2019-10-27
68,up,Morat,Cómo Te Atreves,70,41,0,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,42,0,,,,
70,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],99,9,0,,,,
71,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,71,0,,,,
72,-,Beret,Desde Cero (con Melendi),-,72,0,,,,
73,-,CUT_,Out of Touch,-,62,0,,,,
74,down,David Rees,De Ellos Aprendí,53,2,0,,,,
75,-,Sia,Unstoppable,-,2,0,81,2019-11-10,81,2019-11-10
76,-,Beret,Cóseme (con Vanesa Martín),-,76,0,,,,
77,down,Harry Styles,Lights Up,13,3,0,19,2019-10-13,12,2019-10-20
78,down,Ed Sheeran,Beautiful People (feat. Khalid),43,12,0,13,2019-10-06,13,2019-10-06
79,up,Adele,Rolling In the Deep,93,6,0,,,,
80,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],95,33,0,,,,
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,8,0,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,0,,,,
83,-,Mecano,No Es Serío Este Cementerío,-,83,0,,,,
84,-,PSY,Gangnam Style,-,12,0,,,,
85,-,Morat & Aitana,Presiento,-,74,0,,,,
86,down,Adele,Someone Like You,33,13,0,,,,
87,-,Morat,Acuérdate de Mí,-,87,0,,,,
88,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,0,,,,
89,-,Morat,No Se Va,-,11,0,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,0,,,,
91,down,Pharrell Williams,Happy,61,27,0,,,,
92,-,Bruno Mars,Treasure,-,9,0,,,,
93,-,Jonas Brothers,Only Human,-,17,0,42,2019-10-06,27,2019-11-03
94,-,Katy Perry,Roar,-,11,0,,,,
95,-,Bruno Mars,When I Was Your Man,-,10,0,,,,
96,-,MONSTA X,Follow,-,96,0,,,,
97,-,Cher Lloyd,M.I.A,-,97,0,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,0,,,,
99,-,Faustix,Lose Myself,-,99,0,,,,
100,down,Bruno Mars,Locked Out of Heaven,56,6,0,,,,
