Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,12,,,,
4,down,LISA,LALISA,3,3,3,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,19,,,,
6,up,BTS,Permission to Dance,16,1,12,,,,
7,down,BTS,Butter,5,1,19,,,,
8,up,Ed Sheeran,Perfect,11,5,96,73,2019-10-06,58,2019-10-20
9,up,Taylor Swift,Wildest Dreams (Taylor's Version),9,9,2,,,,
10,up,Dua Lipa,Levitating,17,1,53,74,2020-04-05,74,2020-04-05
11,down,LISA,MONEY,6,2,3,,,,
12,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),14,2,5,,,,
13,-,Alex Ubago,A gritos de esperanza (Directo 2004),-,13,1,,,,
14,up,Olivia Rodrigo,good 4 u,20,2,20,,,,
15,-,Maná,El Reloj Cucú (feat. Mabel),-,5,1,,,,
16,up,Lil Nas X,THATS WHAT I WANT,30,16,2,,,,
17,up,Bruno Mars,Locked Out of Heaven,50,6,73,,,,
18,up,Dua Lipa,Don't Start Now,62,1,97,19,2019-11-03,3,2020-01-05
19,up,BTS,Lie,24,19,2,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),28,4,24,3,2021-04-04,3,2021-04-04
21,down,BTS,Dynamite,12,1,58,96,2020-08-23,2,2020-08-30
22,up,Olivia Rodrigo,traitor,34,14,15,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),15,2,25,9,2021-04-18,1,2021-05-16
24,up,HyunA&DAWN,PING PONG,82,24,3,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,5,72,,,,
26,-,PSY,Gangnam Style,-,12,33,,,,
27,down,Ed Sheeran,Shivers,10,10,3,,,,
28,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,34,,,,
29,up,Rihanna,Love on the Brain,29,10,78,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,50,,,,
31,-,ITZY,LOCO,-,31,1,,,,
32,up,Ed Sheeran,Photograph,55,6,95,,,,
33,-,Doja Cat,Need To Know,-,26,9,,,,
34,-,Stray Kids,Thunderous (Japanese Version),-,34,1,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,27,56,2021-03-21,1,2021-03-28
36,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,3,,,,
37,-,Harry Styles,Sign of the Times,-,4,90,,,,
38,down,Dua Lipa,Love Again,25,6,24,96,2020-04-05,96,2020-04-05
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,24,,,,
40,-,Stray Kids,Thunderous,-,1,3,,,,
41,-,Marc Segui & Pol Granch,Tiroteo,-,9,12,,,,
42,down,Camila Cabello,Don't Go Yet,27,3,10,,,,
43,-,Elton John & Charlie Puth,After All,-,43,1,,,,
44,-,Bruno Mars,When I Was Your Man,-,10,39,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,45,,,,
46,-,Katy Perry,Roar,-,11,29,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,9,79,,,,
48,-,Bruno Mars,24K Magic,-,36,12,,,,
49,down,Tiësto,The Business,43,3,29,52,2021-01-03,18,2021-04-04
50,-,Dimash Qudaibergen,Fly Away,-,50,1,,,,
51,-,P!nk,Try,-,9,13,,,,
52,up,Ember Island,Umbrella,70,22,23,,,,
53,-,テイラー・スウィフト,Wildest Dreams,-,48,3,,,,
54,up,Katy Perry,Hot N Cold,60,31,6,,,,
55,-,BTS,Blood Sweat & Tears,-,10,8,,,,
56,-,Whitney Houston & Clean Bandit,How Will I Know,-,56,1,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,33,27,,,,
58,-,Sia,Cheap Thrills,-,50,10,,,,
59,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,7,,,,
60,up,a-ha,Take On Me,64,6,71,,,,
61,up,Camilo & Shawn Mendes,KESI (Remix),95,7,10,,,,
62,up,Leo Rizzi,Amapolas,80,11,4,,,,
63,down,Harry Styles,Watermelon Sugar,58,1,85,85,2019-11-17,2,2020-08-23
64,-,Beyoncé,Halo,-,25,25,,,,
65,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,7,,,,
66,-,Bazzi,Myself,-,58,2,,,,
67,-,Michael Bublé,Sway,-,25,4,,,,
68,up,BTS,Pied Piper,72,34,16,,,,
69,-,Bruno Mars,Count On Me,-,4,87,,,,
70,-,Mariah Carey,Without You,-,68,3,,,,
71,-,John Mayer,New Light,-,71,3,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,8,26,93,2020-10-25,3,2021-05-16
73,-,Bruno Mars,Talking to the Moon,-,32,10,98,2021-04-25,82,2021-05-02
74,-,"Kim Jee Hyun, 백보현 & Kim Seulkie",자야오가 (Techno Ver.),-,74,1,,,,
75,-,NCT 127,Lemonade,-,75,1,,,,
76,-,"Kim Jee Hyun, 백보현 & Kim Seulkie",오나라 I,-,76,1,,,,
77,down,Sia,Unstoppable,47,2,24,81,2019-11-10,81,2019-11-10
78,-,Dua Lipa,Break My Heart,-,2,54,97,2020-03-29,5,2020-06-28
79,-,Hurricane,Lopove,-,79,1,,,,
80,-,Florida,Que tiene la niña,-,80,1,,,,
81,-,Gardens & Villa,Disco Kitchen,-,81,1,,,,
82,-,Lupita D'Alessio,Y Qué Tal Si Te Vas,-,33,2,,,,
83,-,"Eric Rigler, 박재천, 유경화, 홍승현, 유지연, Kim Violin & 심상원",연밥,-,83,1,,,,
84,-,Koko,Valiente,-,33,23,,,,
85,-,Elton John,Sacrifice,-,35,3,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,51,2,67,,,,
87,-,SURAN,Wine (feat. 창모),-,87,1,,,,
88,-,LemonGrass,Shake It (feat. Mia Rubin),-,88,1,,,,
89,-,Bette Midler,Boogie Woogie Bugle Boy,-,89,1,,,,
90,down,Sam Smith,Like I Can,37,37,5,,,,
91,down,Olivia Rodrigo,drivers license,21,1,37,1,2021-01-17,1,2021-01-17
92,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,6,50,,,,
94,-,Laura Marano,I Wanna Know What It's Like,-,94,1,,,,
95,-,The Black Eyed Peas,The Situation,-,95,1,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,83,2,,,,
97,down,Olivia Rodrigo,deja vu,49,5,24,17,2021-04-11,16,2021-04-18
98,-,Soft Cell,It's a Mugs Game,-,98,1,,,,
99,down,Doja Cat,Woman,54,10,9,,,,
100,down,Shakira,Don't Wait Up,48,2,11,,,,
