Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,12,,,,
2,up,Jung Kook,Standing Next to You,4,1,7,,,,
3,-,BTS,NO MORE DREAM,-,3,9,,,,
4,down,Luis Miguel,Santa Claus Llegó a la Ciudad,2,2,3,,,,
5,-,BTS,Outro: Tear,-,5,1,,,,
6,up,Iñigo Quintero,Si No Estás,31,2,12,,,,
7,up,Harry Styles,As It Was,45,1,89,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,183,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,144,,,,
10,up,Ed Sheeran,Thinking Out Loud,13,9,179,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,152,,,,
12,down,Bruno Mars,Treasure,11,9,119,,,,
13,down,Bruno Mars,When I Was Your Man,12,10,142,,,,
14,-,防弾少年団,進撃の防弾,-,8,2,,,,
15,up,Bruno Mars,Locked Out of Heaven,15,6,182,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,95,,,,
17,up,Adele,Skyfall,17,7,101,,,,
18,down,Rels B & Kenia OS,Por Dentro,5,1,4,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,17,83,,,,
20,-,BTS,Louder than bombs,-,20,6,53,2020-02-23,53,2020-02-23
21,down,MAGIC!,Rude,19,18,95,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,20,38,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,118,,,,
24,down,One Direction,Story Of My Life,21,21,68,,,,
25,down,One Direction,What Makes You Beautiful,24,22,34,,,,
26,down,P!nk,Try,25,9,58,,,,
27,up,Jung Kook,Shot Glass of Tears,40,9,5,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,25,20,,,,
29,down,Flo Rida,Good Feeling,27,26,14,,,,
30,up,Ed Sheeran,Photograph,51,6,165,,,,
31,down,Miley Cyrus,Flowers,22,1,49,,,,
32,up,Taylor Swift,Cruel Summer,37,1,26,,,,
33,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,28,11,,,,
34,down,Jung Kook & USHER,Standing Next to You (Usher Remix),1,1,3,,,,
35,-,Beyoncé,Grown Woman,-,35,1,,,,
36,down,Sia,Chandelier,29,18,55,,,,
37,down,Pitbull,International Love (feat. Chris Brown),34,30,7,,,,
38,up,Meghan Trainor,All About That Bass,46,35,14,,,,
39,down,Dua Lipa,Houdini,6,1,6,,,,
40,-,NuNew,Eh! (feat. แทน ลิปตา),-,40,1,,,,
41,up,Adele,Easy On Me,47,2,105,,,,
42,-,Olivia Rodrigo,vampire,-,4,23,,,,
43,up,Jung Kook & Jack Harlow,3D,96,1,12,,,,
44,down,Jason Mraz,I'm Yours,35,34,22,,,,
45,down,Daft Punk,Instant Crush (feat. Julian Casablancas),36,3,81,,,,
46,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,23,23,2,,,,
47,up,Bruno Mars,Just the Way You Are,48,19,50,,,,
48,up,Ed Sheeran,Shape of You,49,17,66,94,2020-01-05,94,2020-01-05
49,down,Pitbull,Don't Stop the Party (feat. TJR),33,29,10,,,,
50,-,Sia,Cheap Thrills,-,50,13,,,,
51,-,Mar Rendón,Te Me Vas,-,51,1,,,,
52,down,Train,"Hey, Soul Sister",50,40,7,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,17,4,,,,
54,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],52,17,12,,,,
55,up,DJ Tons,Always Remember Us This Way,67,14,2,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),55,24,19,,,,
57,down,Bella Poarch,Bad Boy! (feat. Kenia OS),3,3,2,,,,
58,up,Vázquez Sounds,Rolling In the Deep,58,28,11,,,,
59,-,a-ha,Take On Me,-,6,133,,,,
60,-,The Turtles,Happy Together,-,10,19,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),68,45,4,,,,
62,down,RBD,Tras de Mí,30,28,17,,,,
63,down,Sia,Unstoppable,32,2,135,81,2019-11-10,81,2019-11-10
64,-,Aqua,Barbie Girl,-,4,29,,,,
65,-,Laura Branigan,Self Control,-,34,15,,,,
66,up,Paul Russell,Lil Boo Thang,82,17,15,,,,
67,-,Harry Styles,Sign of the Times,-,4,189,,,,
68,-,OneRepublic,I Ain't Worried,-,7,59,,,,
69,-,Tate McRae,run for the hills,-,69,1,,,,
70,down,Pitbull,Fireball (feat. John Ryan),69,46,5,,,,
71,-,Beckside of Richness,Embarrassing,-,71,1,,,,
72,-,Taylor Swift,New Romantics (Taylor's Version),-,7,5,,,,
73,-,"Vibe, Lee Ye Joon, 김새하 & 황하람",Fantastic Duo Pt.6 - I drink again,-,73,1,,,,
74,-,VLHS,Hey Brother,-,74,1,,,,
75,-,Billie Eilish & Khalid,lovely,-,11,85,62,2020-02-02,62,2020-02-02
76,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,12,,,,
77,-,Vibe,Crazy,-,77,1,,,,
78,-,TWICE,Dance Again,-,78,1,,,,
79,-,Taylor Swift,Lover,-,7,50,38,2019-10-06,27,2019-11-03
80,-,Thomas Otten,Ombra Mai Fu,-,80,1,,,,
81,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,31,1,,,,
82,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,82,3,,,,
83,-,Harry Styles,Golden,-,2,97,61,2019-12-22,39,2020-12-13
84,-,Jung Kook,Yes or No,-,11,5,,,,
85,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,85,1,,,,
86,-,Bruno Sotos,Hoy Duele,-,86,1,,,,
87,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,87,1,,,,
88,-,J,Arrebato (Un buen día para Iván),-,88,1,,,,
89,-,Antonio Orozco,La Revolución,-,89,1,,,,
90,-,Julie London,Cry Me a River,-,90,1,,,,
91,-,Antonio Orozco & Soledad,Temblando,-,91,1,,,,
92,-,Antonio Orozco & Luis Fonsi,Mi Héroe,-,92,1,,,,
93,down,Tate McRae,greedy,86,44,6,,,,
94,-,Antonio Orozco,El Viaje (feat. Rozalén),-,94,1,,,,
95,-,Jess Glynne,Friend Of Mine (Paul Woolford Remix),-,95,1,,,,
96,-,Minelli,Peligrosa,-,96,1,,,,
97,-,One Voice Children's Choir,I Lived,-,97,1,,,,
98,-,Dapa Deep & Digital World,Balenciaga,-,98,1,,,,
99,-,Lifehouse,Falling In,-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,24,23,,,,
