Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,2,1,9,,,,
2,up,Jung Kook & Latto,Seven,3,2,3,,,,
3,up,Dua Lipa,Dance The Night,11,1,10,,,,
4,up,Aqua,Barbie Girl,5,4,18,,,,
5,down,Jung Kook & Latto,Seven,1,1,3,,,,
6,up,Miley Cyrus,Flowers,10,1,29,,,,
7,up,Harry Styles,As It Was,13,1,69,,,,
8,up,Tears for Fears,Everybody Wants To Rule the World,15,2,137,,,,
9,up,Troye Sivan,Rush,9,9,3,,,,
10,down,Jung Kook & Latto,Seven (Instrumental),6,6,3,,,,
11,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,8,8,2,,,,
12,up,Lizzo,Pink,53,6,2,,,,
13,down,Olivia Rodrigo,vampire,12,4,5,,,,
14,up,Belanova,Rosa Pastel,14,9,29,,,,
15,-,TREASURE,BONA BONA,-,15,1,,,,
16,down,Jung Kook & Latto,Seven (Summer Mix),4,4,2,,,,
17,up,ZAYN,Love Like This,17,17,2,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,1,,,,
19,up,Sia,Unstoppable,19,2,116,81,2019-11-10,81,2019-11-10
20,up,ABBA,Dancing Queen,30,4,60,,,,
21,up,NewJeans,ASAP,93,19,2,,,,
22,up,FIFTY FIFTY,Cupid,78,11,15,,,,
23,up,a-ha,Take On Me,58,6,124,,,,
24,down,Jung Kook & Latto,Seven (Band Ver.),7,7,2,,,,
25,up,JUNG KOOK & Latto,Seven (Nightfall Mix),31,18,2,,,,
26,down,JUNG KOOK & Latto,Seven (Lofi Mix),23,13,2,,,,
27,-,S Club,These Are The Days,-,27,1,,,,
28,-,Post Malone,Enough Is Enough,-,5,1,,,,
29,down,Adele,Rolling In the Deep,20,6,93,,,,
30,up,Ryan Gosling,I’m Just Ken,33,22,2,,,,
31,up,Taylor Swift,Cruel Summer,41,1,7,,,,
32,-,Charli XCX,Speed Drive,-,32,2,,,,
33,-,Ed Sheeran,Perfect,-,5,177,73,2019-10-06,58,2019-10-20
34,up,Jimin,Like Crazy,55,1,16,,,,
35,down,Unknown,Man I Am,24,24,2,,,,
36,-,Katy Perry,Hot N Cold,-,31,11,,,,
37,up,NewJeans,ETA,43,34,2,,,,
38,up,OneRepublic,I Ain't Worried,75,7,54,,,,
39,up,Smile,Butterfly,86,39,2,,,,
40,up,Kylie Minogue,Padam Padam,87,1,10,,,,
41,-,NewJeans,Get Up,-,41,1,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,102,,,,
43,-,LIM KIM,Confess To You,-,19,1,,,,
44,-,Punch,Keep Me Busy,-,44,1,,,,
45,-,JEONG SEWOON,Fall in Love,-,45,1,,,,
46,down,George Michael,Careless Whisper,38,20,61,,,,
47,-,TREASURE,RUN,-,47,1,,,,
48,down,Harry Styles,Sign of the Times,39,4,179,,,,
49,down,Adele,Easy On Me,34,2,88,,,,
50,-,テイラー・スウィフト,Shake It Off,-,6,50,,,,
51,up,RBD,Sálvame,65,3,56,,,,
52,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,21,,,,
53,up,BTS,Take Two,80,2,8,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,40,,,,
55,-,María León,"Hola, Me Llamo María",-,28,1,,,,
56,-,Adam Scott Carmichael,With My Soul,-,56,3,,,,
57,up,Maroon 5,Memories,74,1,100,36,2019-10-06,2,2019-11-17
58,-,Lady Gaga,Bloody Mary,-,3,20,,,,
59,-,Loreen,Tattoo,-,12,8,,,,
60,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,60,2,4,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,2,49,9,2021-04-18,1,2021-05-16
62,-,Adam Scott Carmichael,Fragrance,-,62,2,,,,
63,-,Adam Scott Carmichael,Live Up,-,63,1,,,,
64,-,Adele,Someone Like You,-,13,60,,,,
65,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,65,1,,,,
66,down,Gloria Trevi,Medusa,35,5,6,,,,
67,up,Jung Kook,My You,70,3,4,,,,
68,-,Sinéad O'Connor,All Apologies,-,68,1,,,,
69,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,40,3,,,,
70,-,Adam Scott Carmichael,Conflict,-,37,3,,,,
71,-,HBSax,Quevedo  Quedate (Sax Version),-,71,1,,,,
72,-,Kevibraz,Love In The Dark (Spanish Version),-,72,1,,,,
73,down,Taylor Swift,Track 19 (From The Vault),49,4,4,,,,
74,-,Sinéad O'Connor,The Emperor's New Clothes,-,74,1,,,,
75,down,NewJeans,Cool With You,44,38,2,,,,
76,-,Sinéad O'Connor,Thank You for Hearing Me,-,76,1,,,,
77,-,Adam Scott Carmichael,Clouds Go Silent,-,77,2,,,,
78,-,Erreway,Sweet Baby,-,78,1,,,,
79,down,JUNG KOOK & Latto,Seven (Festival Mix),26,11,2,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,163,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,81,1,,,,
82,-,Loving Caliber,I'll Get over You (feat. Mia Niles),-,82,1,,,,
83,-,テイラー・スウィフト,New Romantics,-,21,1,,,,
84,-,Adam Scott Carmichael,Su Shi,-,78,2,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,124,,,,
86,down,JUNG KOOK & Latto,Seven (Island Mix),29,17,2,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,8,133,,,,
88,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,88,1,,,,
89,-,Adam Scott Carmichael,Years,-,73,3,,,,
90,-,Calvin Harris & Sam Smith,Desire,-,90,1,,,,
91,-,Leroy Sanchez,Love In the Dark,-,91,1,,,,
92,-,Elton John,Mona Lisas And Mad Hatters (Remastered 2017),-,92,1,,,,
93,-,Adam Scott Carmichael,Hub Shake,-,41,3,,,,
94,down,Bruno Mars,Treasure,46,9,101,,,,
95,-,Group Home,Up Against the Wall (Getaway Car Mix),-,95,1,,,,
96,-,Los Mesoneros,Más Tuyo,-,96,1,,,,
97,-,Magic City Hippies,Ghost On The Mend (veggi remix),-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,47,10,124,,,,
99,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,99,1,,,,
100,-,许飞,我要的飞翔,-,100,1,,,,
