Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,34,1,2,1,2021-01-17,1,2021-01-17
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,9,94,2021-01-31,47,2021-03-07
3,up,Harry Styles,Golden,4,2,24,61,2019-12-22,39,2020-12-13
4,up,Dua Lipa,Don't Start Now,8,1,63,19,2019-11-03,3,2020-01-05
5,up,ZAYN,Vibez,14,5,2,83,2021-01-17,83,2021-01-17
6,up,Karol Sevilla,Tus Besos,21,6,2,,,,
7,up,BTS,Dynamite,7,1,22,96,2020-08-23,2,2020-08-30
8,down,Harry Styles,Watermelon Sugar,6,1,49,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,34+35,16,9,11,64,2020-11-01,7,2020-12-13
10,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
11,up,Ed Sheeran,Perfect,22,5,63,73,2019-10-06,58,2019-10-20
12,up,Maroon 5,Memories,19,1,63,36,2019-10-06,2,2019-11-17
13,down,Harry Styles,Adore You,10,4,59,24,2019-12-08,6,2020-04-19
14,down,Harry Styles,Sign of the Times,9,4,56,,,,
15,-,j-hope,Hope World,-,15,1,,,,
16,down,Dua Lipa,Levitating,13,1,21,74,2020-04-05,74,2020-04-05
17,down,Dua Lipa,Break My Heart,15,2,43,97,2020-03-29,5,2020-06-28
18,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,16,1,37,2021-01-24,37,2021-01-24
19,up,BTS,Life Goes On,20,1,9,3,2020-11-29,3,2020-11-29
20,-,Olivia Rodrigo,drivers license,-,20,1,63,2021-03-28,46,2021-04-18
21,up,The Chordettes,Lollipop,35,1,28,,,,
22,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),2,2,3,,,,
23,-,Joaquín Bondoni,Distorsión,-,23,1,,,,
24,-,(G)I-DLE,HWAA,-,24,1,,,,
25,down,Ed Sheeran,Photograph,11,6,62,,,,
26,down,Ariana Grande,positions,12,1,13,77,2020-10-25,1,2020-11-01
27,-,TREASURE,MY TREASURE,-,27,1,,,,
28,up,RBD,Sálvame,43,3,19,,,,
29,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,12,1,,,,
30,-,GOT7,Thank You,-,30,1,,,,
31,-,TREASURE,GOING CRAZY,-,31,1,,,,
32,-,MAGIC!,Rude,-,18,15,,,,
33,down,Miley Cyrus,Track Four,18,1,9,13,2020-11-29,13,2020-11-29
34,-,Laura Branigan,Self Control,-,34,3,,,,
35,down,Conan Gray,Maniac,17,17,7,,,,
36,down,Ed Sheeran,Afterglow,5,1,4,18,2021-01-03,18,2021-01-03
37,up,BLACKPINK,How You Like That,76,2,29,3,2020-07-05,3,2020-07-05
38,-,Gorillaz,On Melancholy Hill,-,16,35,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,13,,,,
40,-,BTS,First Love,-,40,1,,,,
41,-,VIZE & Tokio Hotel,White Lies,-,41,1,,,,
42,-,One Direction,What Makes You Beautiful,-,22,5,,,,
43,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,7,,,,
44,down,Dua Lipa,Physical,31,1,44,48,2020-02-02,15,2020-04-12
45,-,Laura Branigan,Gloria (Single Version),-,38,1,,,,
46,down,Sam Smith,Diamonds,33,1,18,51,2020-09-27,18,2020-11-15
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,5,44,,,,
48,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,9,,,,
49,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,13,,,,
50,-,Belanova,Tus Ojos,-,50,1,,,,
51,-,TREASURE,SLOWMOTION,-,51,1,,,,
52,-,TREASURE,BE WITH ME,-,52,1,,,,
53,up,Ed Sheeran,Shape of You,75,17,42,94,2020-01-05,94,2020-01-05
54,up,The Cranberries,Dreams,61,31,12,,,,
55,up,Billie Eilish & Khalid,lovely,68,11,54,62,2020-02-02,62,2020-02-02
56,-,Bruno Mars,Count On Me,-,4,54,,,,
57,-,The Verve,Bitter Sweet Symphony,-,39,7,,,,
58,-,Joshua Bassett,Lie Lie Lie,-,58,1,,,,
59,-,One Direction,Night Changes,-,27,2,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,29,75,2020-05-24,1,2020-05-31
61,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,61,2,,,,
62,-,ABBA,Dancing Queen,-,4,15,,,,
63,-,EMMANUEL - Andy Guerrero,Seguro Estoy (feat. Leah),-,63,1,,,,
64,-,The Beatles & Billy Preston,Get Back,-,64,1,,,,
65,-,Michael Bublé,Home,-,65,1,,,,
66,-,Pharrell Williams,Happy (Live),-,14,6,,,,
67,up,Harry Styles,Treat People With Kindness,81,25,5,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,26,2,39,,,,
69,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,37,25,2019-10-06,25,2019-10-06
70,-,Johnny Nash,I Can See Clearly Now,-,67,1,,,,
71,-,Ricky Martin,She Bangs (Spanish Version),-,71,1,,,,
72,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,4,,,,
73,-,Britney Spears,Work B**ch,-,48,1,,,,
74,down,Dance Monkey,Dance Monkey,72,8,25,,,,
75,down,Maluma & The Weeknd,Hawái (Remix),25,1,11,29,2020-11-15,29,2020-11-15
76,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),27,4,16,,,,
77,-,Shocking Blue,Venus,-,37,4,,,,
78,-,Fool's Garden,Lemon Tree,-,23,14,,,,
79,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,20,1,99,2021-01-31,73,2021-03-07
80,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,4,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,8,5,93,2020-10-25,3,2021-05-16
82,down,Gwen Stefani,Let Me Reintroduce Myself,46,22,3,,,,
83,down,Ariana Grande,pov,49,28,9,34,2020-11-08,26,2020-11-22
84,-,One Direction,No Control,-,84,1,,,,
85,-,ZAYN,Connexion,-,85,1,,,,
86,-,Belanova,Me Pregunto,-,57,1,,,,
87,-,Laura Branigan,Ti Amo,-,87,1,,,,
88,-,ZAYN,Sweat,-,88,1,,,,
89,-,Aidan Gallagher,I Love You,-,89,1,,,,
90,-,Jennifer Lopez,In The Morning,-,38,2,,,,
91,-,ZAYN,Unfuckwitable,-,91,1,,,,
92,-,Tears for Fears,Shout,-,67,2,,,,
93,-,Fresas Con Crema,Dirás,-,93,1,,,,
94,down,Neil Diamond,Sweet Caroline,83,11,4,,,,
95,down,Bruno Mars,Locked Out of Heaven,29,6,44,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,96,1,,,,
97,-,Ten Sharp,You,-,97,1,,,,
98,-,Fresas Con Crema,Sin Tu Amor,-,98,1,,,,
99,-,Cody Francis,I Don't Wanna Go,-,99,1,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,19,23,,,,
