Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,21,1,16,,,,
2,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
3,up,V,Love Me Again,3,1,7,,,,
4,up,Troye Sivan,Got Me Started,5,4,2,,,,
5,up,Tears for Fears,Everybody Wants To Rule the World,10,2,146,,,,
6,down,Harry Styles,As It Was,1,1,78,,,,
7,down,Miley Cyrus,Flowers,2,1,38,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,172,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,133,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,141,,,,
11,up,Bruno Mars,Treasure,20,9,108,,,,
12,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,2,1,,,,
13,up,Bruno Mars,When I Was Your Man,23,10,131,,,,
14,-,Jung Kook & Jack Harlow,3D (Instrumental),-,3,1,,,,
15,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,13,1,,,,
16,-,Zhang Zhe Han,Chase,-,16,1,,,,
17,up,Ed Sheeran,Thinking Out Loud,24,9,168,,,,
18,up,Adele,Easy On Me,25,2,95,,,,
19,down,Bruno Mars,Locked Out of Heaven,18,6,171,,,,
20,up,V,Slow Dancing,27,1,4,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,84,,,,
22,up,Adele,Skyfall,45,7,91,,,,
23,up,Taylor Swift,Lover,35,7,42,38,2019-10-06,27,2019-11-03
24,up,Jung Kook & Latto,Seven,54,1,12,,,,
25,down,Olivia Rodrigo,vampire,4,4,14,,,,
26,up,Harry Styles,Sign of the Times,49,4,186,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,17,74,,,,
28,up,MAGIC!,Rude,44,18,86,,,,
29,-,Adele,Rolling In the Deep,-,6,98,,,,
30,-,a-ha,Take On Me,-,6,128,,,,
31,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
32,down,Kylie Minogue,Hold On To Now,30,30,2,,,,
33,down,Dua Lipa,Dance The Night,28,1,19,,,,
34,up,Belanova,Rosa Pastel,36,9,37,,,,
35,up,ABBA,Dancing Queen,57,4,66,,,,
36,up,Pitbull,Timber (feat. Ke$ha),47,20,29,,,,
37,-,Mark Tuan,Your World,-,37,1,,,,
38,up,One Direction,Story Of My Life,98,19,60,,,,
39,up,Olivia Rodrigo,bad idea right?,42,6,6,,,,
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),37,9,6,,,,
41,-,Jung Kook & Latto,Seven,-,2,9,,,,
42,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,56,,,,
43,-,Alphaville,Forever Young,-,35,14,,,,
44,up,One Direction,What Makes You Beautiful,99,20,26,,,,
45,up,P!nk,Try,100,9,50,,,,
46,down,V,Rainy Days,11,3,7,,,,
47,-,OneRepublic,I Ain't Worried,-,7,57,,,,
48,-,Duran Duran,Come Undone,-,48,3,,,,
49,down,Ed Sheeran,Photograph,48,6,160,,,,
50,-,Depeche Mode,Enjoy the Silence,-,50,3,,,,
51,-,Duran Duran,Ordinary World,-,51,3,,,,
52,up,Ed Sheeran,Perfect,52,5,184,73,2019-10-06,58,2019-10-20
53,up,Måneskin,Beggin,53,11,34,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,10,,,,
55,down,Sia,Unstoppable,19,2,125,81,2019-11-10,81,2019-11-10
56,-,Coldplay X BTS,My Universe,-,2,64,,,,
57,-,Ama Lou,Range 95’,-,57,1,,,,
58,-,Jain,Makeba,-,1,17,,,,
59,-,The Chordettes,Lollipop,-,1,42,,,,
60,-,Shaggy,Boombastic,-,43,6,,,,
61,down,Christina Aguilera,Learning To Fly,14,14,2,,,,
62,-,Adele,Set Fire to the Rain,-,7,93,,,,
63,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,13,,,,
64,-,Ama Lou,No Safety,-,64,1,,,,
65,down,Peter Bjorn and John,Young Folks,8,1,10,,,,
66,-,실리카겔,Desert Eagle,-,66,1,,,,
67,-,Depeche Mode,Waiting for the Night,-,67,1,,,,
68,-,Luis Miguel,Soy Como Quiero Ser,-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,12,,,,
70,-,Ruel,SITTING IN TRAFFIC (Apple Music Home Session),-,70,1,,,,
71,-,IVE,Either Way,-,71,1,,,,
72,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),41,13,4,,,,
73,-,Kim Hyun Joong,Prism Time,-,73,1,,,,
74,-,Adele,Send My Love (To Your New Lover),-,9,28,,,,
75,-,Years & Years,100% Pure Love,-,75,1,,,,
76,-,Kylie Minogue,Tension,-,12,3,,,,
77,-,The Mamas & The Papas,California Dreamin',-,61,5,,,,
78,-,Lunapop,Vorrei (Remastered 2019),-,78,1,,,,
79,-,Róisín Murphy,Ancora tu,-,79,1,,,,
80,-,George Michael,Let Her Down Easy,-,80,1,,,,
81,-,Evie Sands,Angel of the Morning,-,81,1,,,,
82,down,Paul Russell,Lil Boo Thang,17,17,6,,,,
83,-,Belanova,Tus Ojos,-,50,2,,,,
84,-,George Michael,White Light (Kinky Roland Remix),-,84,1,,,,
85,-,Zeri,Tus Planes,-,85,1,,,,
86,down,Taylor Swift,This Love (Taylor’s Version),43,43,2,,,,
87,-,Zeri,Contigo,-,87,1,,,,
88,-,George Michael,Wild Is the Wind (Live),-,88,1,,,,
89,-,Omar Vie & Domunray,¿Qué tenemos que perder?,-,89,1,,,,
90,-,Relaxing Piano Man,What a Wonderful World (Instrumental),-,90,1,,,,
91,up,Kylie Minogue,Things We Do For Love,92,91,2,,,,
92,-,Link Wray,Slinky,-,92,1,,,,
93,-,Omar Vie & Andru Lucca,Nada Cambió,-,93,1,,,,
94,-,Link Wray,Comanche,-,94,1,,,,
95,-,王心凌,愛.不愛,-,95,1,,,,
96,-,; Locomia,Loco Vox (Versión Maxi),-,96,1,,,,
97,-,Link Wray,Raw-Hide,-,97,1,,,,
98,-,Marion Ravn,Vinden i ryggen,-,98,1,,,,
99,-,Link Wray,The Swag,-,99,1,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,22,12,,,,
