Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,8,1,2,14,2020-08-23,12,2020-10-25
2,down,Harry Styles,Watermelon Sugar,1,1,28,85,2019-11-17,2,2020-08-23
3,up,BLACKPINK,How You Like That,10,2,9,3,2020-07-05,3,2020-07-05
4,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,13,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,,,,
7,down,Harry Styles,Adore You,6,4,38,24,2019-12-08,6,2020-04-19
8,up,Dance Monkey,Dance Monkey,15,8,10,,,,
9,down,Ed Sheeran,Perfect,5,5,42,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Photograph,26,6,42,,,,
11,-,BTS,Dynamite (Instrumental),-,2,1,,,,
12,-,Conan Gray,Heather,-,11,2,44,2020-08-23,15,2020-09-13
13,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,13,1,,,,
14,down,The Chordettes,Lollipop,12,1,19,,,,
15,up,Harry Styles,Sign of the Times,36,4,36,,,,
16,down,Maroon 5,Memories,9,1,42,36,2019-10-06,2,2019-11-17
17,down,Dua Lipa,Break My Heart,7,2,22,97,2020-03-29,5,2020-06-28
18,up,Billie Eilish & Khalid,lovely,79,11,39,62,2020-02-02,62,2020-02-02
19,-,5 Seconds of Summer,Youngblood,-,19,10,,,,
20,-,Katy Perry,What Makes A Woman,-,20,1,,,,
21,down,Katy Perry,Smile,16,3,7,,,,
22,down,Dua Lipa,Don't Start Now,14,1,42,19,2019-11-03,3,2020-01-05
23,up,Agust D,Give It to Me,25,23,3,,,,
24,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,24,1,,,,
25,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,25,1,,,,
26,up,Rihanna,Love on the Brain,66,10,40,,,,
27,down,Dua Lipa,Hallucinate,22,15,9,85,2020-04-05,85,2020-04-05
28,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,14,75,2020-05-24,1,2020-05-31
29,-,Emilio & Karol Sevilla,Coro de Amor,-,29,1,,,,
30,-,ITZY,Not Shy,-,30,1,46,2020-08-23,34,2020-08-30
31,down,Bruno Mars,Count On Me,11,4,40,,,,
32,down,Dua Lipa,Physical,23,1,30,48,2020-02-02,15,2020-04-12
33,up,ROSALÍA & Travis Scott,TKN,99,4,11,96,2020-05-31,21,2020-06-07
34,down,Kygo & Tina Turner,What's Love Got to Do with It,30,2,6,83,2020-09-06,57,2020-09-20
35,down,Dua Lipa,Levitating,34,1,6,74,2020-04-05,74,2020-04-05
36,up,Holly Humberstone,Drop Dead,40,36,2,,,,
37,-,TWICE,MORE & MORE (English Ver.),-,37,1,,,,
38,down,Wonho,Losing You,13,13,2,,,,
39,-,Bruno Mars,Treasure,-,9,3,,,,
40,up,Bruno Mars,When I Was Your Man,44,10,12,,,,
41,-,Troye Sivan,IN A DREAM,-,37,1,,,,
42,-,Maroon 5,Sugar,-,28,22,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,5,,,,
44,down,Ava Max,Kings & Queens,21,21,8,80,2020-03-15,37,2020-09-27
45,-,Falan Dave,Savage Love,-,27,1,,,,
46,-,Ed Sheeran,Thinking Out Loud,-,9,40,,,,
47,down,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),19,15,6,,,,
48,-,TWICE,MORE & MORE,-,6,5,23,2020-06-07,21,2020-06-14
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,38,,,,
50,-,Alphaville,Forever Young,-,35,6,,,,
51,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],56,22,2,,,,
52,-,Red Velvet,Milky Way,-,52,1,,,,
53,-,One Direction,Little Things,-,44,5,,,,
54,-,V,Sweet Night,-,5,11,39,2020-03-15,39,2020-03-15
55,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,55,1,,,,
56,-,The Cranberries,Dreams,-,31,8,,,,
57,-,Bruno Mars,Just the Way You Are,-,19,24,,,,
58,-,DREAMCATCHER,BOCA,-,58,1,,,,
59,up,Agust D,Daechwita,70,4,10,22,2020-05-31,22,2020-05-31
60,-,Madonna,Hung Up,-,39,4,,,,
61,-,One Direction,Story Of My Life,-,19,20,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,37,60,2019-10-20,7,2019-11-17
63,-,Bruno Mars,24K Magic,-,36,7,,,,
64,-,King Princess & Mark Ronson,Happy Together,-,64,1,,,,
65,-,Carpenters,(They Long To Be) Close To You,-,44,3,,,,
66,-,Maroon 5,Nobody's Love,-,2,4,79,2020-08-16,73,2020-08-23
67,down,Shawn Mendes & Camila Cabello,Señorita,46,1,41,1,2019-10-06,1,2019-10-06
68,-,Rod Stewart,Lost In You,-,68,1,,,,
69,down,Adele,Set Fire to the Rain,41,7,29,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,51,9,34,51,2019-10-06,51,2019-10-06
71,-,The Mamas & The Papas,California Dreamin',-,61,1,,,,
72,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,5,26,,,,
73,-,Bon Jovi,It's My Life,-,33,8,,,,
74,down,Adele,Rolling In the Deep,35,6,32,,,,
75,-,Stray Kids,God’s Menu,-,27,2,,,,
76,-,テイラー・スウィフト,Shake It Off,-,6,7,,,,
77,down,Adele,Someone Like You,29,13,30,,,,
78,down,a-ha,Take On Me,72,6,35,,,,
79,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,3,,,,
80,-,DNCE,Cake by the Ocean,-,53,2,,,,
81,down,Kylie Minogue,Say Something (Acoustic),17,17,2,,,,
82,-,John Mayer,New Light,-,27,25,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,13,,,,
84,down,Tiffany,I Think We're Alone Now,52,15,4,,,,
85,-,The Verve,Bitter Sweet Symphony,-,39,3,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,8,18,,,,
87,up,María José,Lo Que Tenías Conmigo (En Vivo),89,43,5,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,13,74,2020-04-19,18,2020-08-09
89,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,4,,,,
90,down,Katy Perry,Roar,38,11,8,,,,
91,-,Sam Smith,I Feel Love,-,5,34,50,2019-11-03,34,2019-11-10
92,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,92,1,,,,
93,-,Ben E. King,Stand By Me,-,51,1,,,,
94,-,Harry Styles,Falling,-,18,20,57,2019-12-15,39,2019-12-22
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,1,,,,
96,-,Trevor Daniel,Falling,-,12,31,61,2019-11-24,14,2020-01-05
97,-,TOMORROW X TOGETHER,Everlasting Shine,-,97,1,,,,
98,-,LOONA,"소년, 소녀",-,28,1,,,,
99,-,TOMORROW X TOGETHER,Can't You See Me? (Japanese Version),-,99,1,,,,
100,-,SALES,Renee,-,100,1,,,,
