Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Rihanna,Diamonds,70,2,7,,,,
3,down,Harry Styles,As It Was,2,1,46,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,26,,,,
5,-,Rihanna,Only Girl (In the World),-,5,6,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,3,17,,,,
7,down,P!nk,TRUSTFALL,6,4,4,,,,
8,up,Sia,Unstoppable,16,2,93,81,2019-11-10,81,2019-11-10
9,-,BTS,Spring Day,-,1,11,,,,
10,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,38,,,,
11,-,Rihanna,Where Have You Been,-,11,5,,,,
12,up,Rihanna,Love on the Brain,60,10,95,,,,
13,down,Sam Smith & Kim Petras,Unholy,3,2,22,,,,
14,-,Rihanna,Bitch Better Have My Money,-,14,1,,,,
15,up,Zhang Zhe Han,Primordial Theater,27,15,4,,,,
16,-,OV7,Quédate,-,5,1,,,,
17,-,Lana Del Rey,A&W,-,17,1,,,,
18,down,Adele,Easy On Me,7,2,68,,,,
19,-,j-hope,Blue Side,-,19,2,,,,
20,-,Niall Horan,Heaven,-,7,1,,,,
21,down,Lady Gaga,Bloody Mary,20,3,12,,,,
22,up,Zhang Zhe Han,Journey,23,10,5,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,79,,,,
24,-,Ed Sheeran,Perfect,-,5,157,73,2019-10-06,58,2019-10-20
25,-,Zhang Zhe Han,Lost Glacier,-,25,1,,,,
26,down,Sam Smith,I'm Not Here To Make Friends,9,4,4,,,,
27,-,Rihanna,Work (feat. Drake),-,27,2,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,44,2,116,,,,
29,-,Rihanna,S&M,-,29,1,,,,
30,down,Harry Styles,Sign of the Times,18,4,161,,,,
31,up,Ed Sheeran,Photograph,43,6,143,,,,
32,up,Harry Styles,Adore You,57,4,130,24,2019-12-08,6,2020-04-19
33,up,OneRepublic,I Ain't Worried,82,7,41,,,,
34,up,Taylor Swift,Anti-Hero,66,1,18,,,,
35,down,Kim Petras,If Jesus Was A Rockstar,32,12,15,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,6,144,,,,
37,-,Shakira,Loba,-,25,13,,,,
38,down,Harry Styles,Watermelon Sugar,26,1,133,85,2019-11-17,2,2020-08-23
39,-,BTS,Outro : Ego,-,5,5,91,2020-02-23,91,2020-02-23
40,up,Harry Styles,Late Night Talking,87,4,35,,,,
41,-,Bebe Rexha,Heart Wants What It Wants,-,41,1,,,,
42,up,BTS,Run BTS,81,3,24,,,,
43,-,David Bisbal,Ajedrez,-,43,1,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,44,5,,,,
45,up,Black Eyed Peas & Ozuna,L.O.V.E.,86,12,12,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,141,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,8,111,,,,
48,up,Bruno Mars,Treasure,48,9,79,,,,
49,down,Bruno Mars,When I Was Your Man,45,10,102,,,,
50,up,Ed Sheeran,Thinking Out Loud,100,9,140,,,,
51,-,j-hope,Arson,-,5,5,,,,
52,-,j-hope,MORE,-,1,6,,,,
53,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,33,,,,
54,-,Dua Lipa,New Rules,-,30,50,,,,
55,-,Flavio,Otro baile más,-,55,1,,,,
56,-,Haddaway,What Is Love,-,28,16,,,,
57,-,John Paul Young,Love Is In the Air,-,57,3,,,,
58,-,Beyoncé,Halo,-,25,31,,,,
59,-,Dua Lipa,Don't Start Now,-,1,130,19,2019-11-03,3,2020-01-05
60,-,Adele,Rolling In the Deep,-,6,83,,,,
61,-,Måneskin,Beggin,-,11,18,,,,
62,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,47,,,,
63,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,30,,,,
64,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],90,2,32,,,,
65,down,Lizzo,About Damn Time,38,5,38,,,,
66,-,KEY,Killer,-,66,1,,,,
67,-,KEY,Easy,-,67,1,,,,
68,up,Morat,No Se Va,94,11,28,,,,
69,-,KEY,Heartless,-,69,1,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,2,61,,,,
71,-,The Cranberries,Dreams,-,31,33,,,,
72,-,Michael Bublé,L O V E (Bonus Track),-,63,3,,,,
73,-,Juli,Encontrarme,-,73,1,,,,
74,-,Jason Mraz,I Feel Like Dancing,-,74,1,,,,
75,-,レディー・ガガ,Bad Romance,-,36,34,,,,
76,-,TWICE,MOONLIGHT SUNRISE,-,6,4,,,,
77,-,NewJeans,OMG,-,6,6,,,,
78,-,New Kids On the Block,Click Click Click,-,78,1,,,,
79,-,The Outfield,Your Love,-,79,1,,,,
80,-,Carla Bruni,Love Letters,-,80,1,,,,
81,-,Belanova,Rosa Pastel,-,9,11,,,,
82,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,61,,,,
83,-,P!nk,Runaway,-,83,1,,,,
84,-,Brave Girls,Goodbye,-,84,1,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,51,,,,
86,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,86,1,,,,
87,-,BTS,ON,-,3,23,32,2020-02-23,6,2020-03-01
88,-,Adele,Send My Love (To Your New Lover),-,9,27,,,,
89,-,MAGIC!,Rude,-,18,64,,,,
90,-,Antonio José,A Un Milímetro De Ti,-,51,2,,,,
91,-,KASIA,BAD (feat. KARD),-,91,1,,,,
92,-,Rihanna,Pon de Replay,-,92,1,,,,
93,-,Adele,Skyfall,-,7,67,,,,
94,-,Rihanna,Pour It Up,-,94,1,,,,
95,-,KARA,Queens,-,95,1,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,20,15,,,,
97,-,One Direction,Story Of My Life,-,21,46,,,,
98,-,"pearl, fast forward >> & Tazzy",The Hills x Creepin x the Color Violet - Sped Up + Reverb,-,98,1,,,,
99,-,Julia Michaels,Sorry To Me Too,-,78,2,,,,
100,-,Agnes,On and On,-,100,1,,,,
