Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,-,David Rees,De Ellos Aprendí,-,2,15,,,,
3,up,Maroon 5,Memories,6,1,26,36,2019-10-06,2,2019-11-17
4,-,Óscar Chávez,Por Ti,-,4,1,,,,
5,down,Dua Lipa,Break My Heart,2,2,6,97,2020-03-29,5,2020-06-28
6,up,Bruno Mars,Count On Me,15,4,24,,,,
7,up,Harry Styles,Adore You,10,4,22,24,2019-12-08,6,2020-04-19
8,up,Ed Sheeran,Photograph,11,6,26,,,,
9,up,Ed Sheeran,Thinking Out Loud,23,9,26,,,,
10,down,Dua Lipa,Physical,7,1,14,48,2020-02-02,15,2020-04-12
11,down,Ed Sheeran,Perfect,5,5,26,73,2019-10-06,58,2019-10-20
12,up,a-ha,Take On Me,53,6,21,,,,
13,-,Baccara,"Yes Sir, I Can Boogie",-,13,1,,,,
14,-,Pharrell Williams,Happy (Live),-,14,3,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,26,60,2019-10-20,7,2019-11-17
16,up,Coldplay,Viva La Vida,26,12,26,,,,
17,-,YESUNG & SURAN,Still Standing,-,17,1,,,,
18,-,Óscar Chávez,Macondo,-,18,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,34,1,26,1,2019-10-06,1,2019-10-06
20,up,Maroon 5,Girls Like You (feat. Cardi B),22,11,25,,,,
21,-,Óscar Chávez,Gracias a la Vida,-,21,1,,,,
22,up,Ember Island,Umbrella,83,22,6,,,,
23,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,23,1,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,14,,,,
25,-,Óscar Chávez,Mariana,-,25,1,,,,
26,down,Rihanna,Love on the Brain,18,10,26,,,,
27,up,Justin Bieber,Yummy,30,1,18,86,2020-01-05,3,2020-01-12
28,-,Sophie Ellis-Bextor,"Yes Sir, I Can Boogie",-,11,1,,,,
29,up,PUBLIC,Make You Mine,99,22,12,,,,
30,-,Pharrell Williams,Happy,-,27,2,,,,
31,-,Baccara,"Yes Sir, I Can Boogie",-,31,1,,,,
32,up,BTS,ON,96,3,10,32,2020-02-23,6,2020-03-01
33,-,PUBLIC,Make You Mine (Acoustic),-,33,2,,,,
34,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,7,,,,
35,-,Erik Rubin,Aire y Fuego,-,35,1,,,,
36,-,Lady Gaga,Stupid Love,-,1,8,28,2020-03-01,8,2020-03-08
37,-,José Luis Perales,Canción Infantil (A Mi Hijo Pablo),-,37,1,,,,
38,-,Lindsay Lohan,Bossy,-,38,1,,,,
39,-,Bruno Mars,Marry You,-,39,10,,,,
40,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,11,,,,
41,up,OneRepublic,I Lived,56,29,8,,,,
42,down,Dua Lipa,Be the One,33,20,25,,,,
43,down,Daft Punk,Instant Crush (feat. Julian Casablancas),40,3,25,,,,
44,up,John Mayer,New Light,62,27,19,,,,
45,up,Sam Smith,I'm Not the Only One,45,24,22,,,,
46,-,Michael Jackson,Heal the World,-,46,1,,,,
47,-,John Lennon,Imagine,-,27,9,,,,
48,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",3,2,5,,,,
49,down,Billie Eilish & Khalid,lovely,31,11,26,62,2020-02-02,62,2020-02-02
50,-,OneRepublic,Apologize,-,50,1,,,,
51,down,Elton John,I'm Still Standing (Remastered),27,27,5,,,,
52,-,Óscar Chávez,La Niña de Guatemala,-,52,1,,,,
53,-,Maroon 5,Sugar,-,28,16,,,,
54,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,54,1,,,,
55,-,Bon Jovi,Always,-,48,2,,,,
56,up,SALES,Chinese New Year,72,37,8,,,,
57,-,Ed Sheeran,Shape of You,-,17,22,94,2020-01-05,94,2020-01-05
58,-,Tears for Fears,Everybody Wants To Rule the World,-,2,12,,,,
59,-,Óscar Chávez,Perdon,-,59,1,,,,
60,down,Jack Stauber,Buttercup,32,10,26,,,,
61,down,Harry Styles,Sign of the Times,19,4,22,,,,
62,-,Óscar Chávez,A Salvador Allende,-,62,1,,,,
63,-,Alphaville,Forever Young,-,35,3,,,,
64,-,Ximena Sariñana,Cobarde,-,3,1,,,,
65,-,Zeri,Así Te Pedí,-,65,1,,,,
66,-,One Direction,Story Of My Life,-,19,9,,,,
67,-,Sam Smith,Stay With Me,-,47,4,,,,
68,-,BTS,Friends,-,6,4,65,2020-02-23,44,2020-03-01
69,down,Justin Bieber,Intentions (feat. Quavo),28,9,12,35,2020-02-09,4,2020-04-05
70,-,Charlie Puth,Attention,-,35,9,,,,
71,down,Dua Lipa,New Rules,38,30,20,,,,
72,down,Amaral,Cuando Suba La Marea,64,7,5,,,,
73,-,5 Seconds of Summer,Lonely Heart,-,73,2,,,,
74,-,Rick Astley,Never Gonna Give You Up,-,33,5,,,,
75,-,C. Tangana,Nunca Estoy,-,75,1,,,,
76,-,Toše Proeski,"Nesanica (Adaptacija Iz Filma ""Ivkova Slava"")",-,76,1,,,,
77,-,Toše Proeski,Jesus To A Child,-,77,1,,,,
78,-,LMFAO,Sexy and I Know It,-,25,1,,,,
79,-,Dua Lipa,IDGAF,-,50,6,,,,
80,-,Ronan Keating,Little Thing Called Love (Single Mix),-,80,1,,,,
81,-,LADIES' CODE,Hate You,-,81,1,,,,
82,-,Bazzi,Mine,-,60,3,,,,
83,-,Dance Monkey,Dance Monkey,-,8,3,,,,
84,-,NCT DREAM,Ridin',-,84,1,,,,
85,-,Ariana Grande,7 rings,-,12,24,58,2019-10-06,51,2020-01-05
86,-,Anna Zak,Hola Mamacita,-,86,1,,,,
87,down,Sam Smith,How Do You Sleep?,35,4,25,8,2019-10-06,6,2019-10-13
88,-,Taylor Swift,Lover,-,7,21,38,2019-10-06,27,2019-11-03
89,-,Toše Proeski,Igra bez granica,-,89,1,,,,
90,-,DIA,Woowa,-,90,1,,,,
91,-,Toše Proeski,Sve je ovo premalo za kraj,-,91,1,,,,
92,-,Eros Ramazzotti,La Cosa Mas Bella,-,92,1,,,,
93,down,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],55,53,8,,,,
94,-,IU,You & I,-,94,1,,,,
95,-,Toše Proeski,More Sokol Pie Voda Na Vardarot (Live),-,95,1,,,,
96,down,Bruno Mars,Locked Out of Heaven,94,6,14,,,,
97,-,Toše Proeski,Jovano Jovanke (feat. Bilja Krstić) [Live],-,97,1,,,,
98,-,Roy Orbison,Pretty Woman,-,60,2,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,5,17,,,,
100,-,John Waite,Missing You,-,71,1,,,,
