Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Hold On,-,1,1,11,2021-03-14,7,2021-03-28
2,-,Selena Gomez,Selfish Love,-,1,1,,,,
3,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
4,up,BTS,Dynamite,5,1,29,96,2020-08-23,2,2020-08-30
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,31,,,,
6,-,BTS,Friends,-,6,6,65,2020-02-23,44,2020-03-01
7,down,Daft Punk,Instant Crush (feat. Julian Casablancas),3,3,44,,,,
8,-,iKON,Why Why Why,-,8,1,,,,
9,up,Harry Styles,Watermelon Sugar,18,1,56,85,2019-11-17,2,2020-08-23
10,up,Ed Sheeran,Perfect,16,5,69,73,2019-10-06,58,2019-10-20
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,16,94,2021-01-31,47,2021-03-07
12,-,ATEEZ,Fireworks (I'm The One),-,12,1,,,,
13,up,Boney M.,Rasputin,19,7,6,,,,
14,up,Boney M.,Rasputin,33,12,6,,,,
15,up,Sam Smith,Diamonds,25,1,25,51,2020-09-27,18,2020-11-15
16,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,1,89,2021-04-04,78,2021-04-11
17,down,Dua Lipa,Don't Start Now,9,1,70,19,2019-11-03,3,2020-01-05
18,down,Dua Lipa,We're Good,7,1,4,25,2021-02-21,11,2021-04-25
19,down,Harry Styles,Golden,10,2,31,61,2019-12-22,39,2020-12-13
20,up,Ava Max,My Head & My Heart,77,20,5,74,2021-02-21,12,2021-03-21
21,up,Bruno Mars,Locked Out of Heaven,29,6,51,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),21,8,10,93,2020-10-25,3,2021-05-16
23,up,Bruno Mars,Count On Me,44,4,61,,,,
24,up,Maroon 5,Memories,41,1,70,36,2019-10-06,2,2019-11-17
25,down,Ed Sheeran,Photograph,23,6,69,,,,
26,up,Justin Bieber,Anyone,81,1,9,5,2021-01-10,5,2021-01-10
27,-,LOONA,Star (Voice English Version),-,27,1,,,,
28,-,Nick Jonas,This Is Heaven,-,28,1,,,,
29,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),13,13,7,,,,
30,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,30,1,,,,
31,up,Rihanna,Love on the Brain,63,10,61,,,,
32,up,Billie Eilish & Khalid,lovely,52,11,58,62,2020-02-02,62,2020-02-02
33,-,Toto,Africa,-,33,2,,,,
34,up,Sia,Unstoppable,55,2,8,81,2019-11-10,81,2019-11-10
35,-,Madonna,Vogue,-,35,1,,,,
36,-,Dance Monkey,Dance Monkey,-,8,29,,,,
37,-,Maluma & The Weeknd,Hawái (Remix),-,1,16,29,2020-11-15,29,2020-11-15
38,down,Wonho,Lose,27,27,2,,,,
39,-,Agust D,Daechwita,-,4,15,22,2020-05-31,22,2020-05-31
40,-,Celeste,Love Is Back,-,40,1,,,,
41,up,One Direction,Story Of My Life,53,21,27,,,,
42,down,Sia,Chandelier,37,18,20,,,,
43,down,BTS,Intro: Never Mind,24,24,2,,,,
44,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,32,2,,,,
45,-,Bebe Rexha,Sacrifice,-,11,1,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,2,,,,
47,-,アリアナ・グランデ,Focus,-,43,3,,,,
48,-,Bruno Mars,24K Magic,-,36,9,,,,
49,down,Michael Bublé,Feeling Good,36,29,21,,,,
50,-,Ariana Grande,Into You,-,50,3,,,,
51,-,No Doubt,Don't Speak,-,20,8,,,,
52,down,a-ha,Take On Me,49,6,54,,,,
53,-,DNCE,Cake by the Ocean,-,53,3,,,,
54,-,Natalie Imbruglia,Torn,-,41,7,,,,
55,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,55,1,,,,
56,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,15,,,,
57,down,The Chordettes,Lollipop,54,1,35,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,32,2,43,,,,
59,up,RBD,Sálvame,96,3,22,,,,
60,-,Roy Orbison,Pretty Woman,-,60,4,,,,
61,-,Lady Gaga,Stupid Love,-,1,18,28,2020-03-01,8,2020-03-08
62,-,Madonna,La Isla Bonita,-,62,1,,,,
63,-,BTS,Blue & Grey,-,7,6,26,2020-11-29,26,2020-11-29
64,down,Ximena Sariñana,Cobarde,30,3,10,,,,
65,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),2,2,3,,,,
66,up,Jason Derulo,Take You Dancing,68,26,20,71,2020-08-23,16,2021-01-17
67,-,BLACKPINK,Pretty Savage,-,11,13,22,2020-10-11,22,2020-10-11
68,-,TWICE,CRY FOR ME,-,5,5,,,,
69,-,Conan Gray,Maniac,-,17,11,,,,
70,-,Olivia Rodrigo,drivers license,-,20,4,63,2021-03-28,46,2021-04-18
71,-,The Very Unknown Band,The Most Mysterious Song On the Internet II,-,71,1,,,,
72,-,BTS,Telepathy,-,5,9,42,2020-11-29,42,2020-11-29
73,-,Gonzalo Hermida & Julia Medina,13500 pulsaciones,-,73,1,,,,
74,-,RAIN,Magnetic (feat. Jackson Wang),-,74,1,,,,
75,down,SHINee,Don't Call Me,14,14,2,,,,
76,down,IU,Eight (feat. SUGA),69,2,5,67,2020-05-10,67,2020-05-10
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,5,51,,,,
78,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,14,83,2020-09-20,4,2020-09-27
79,down,PSY,Gangnam Style,72,12,18,,,,
80,-,Las Chikitas,Claro Que Yes,-,80,1,,,,
81,-,Kid Francescoli,Moon,-,81,2,,,,
82,-,MAMAMOO,Hip,-,23,8,97,2019-11-24,97,2019-11-24
83,-,Dua Lipa,If It Ain't Me,-,16,3,,,,
84,-,BIG Naughty,Frank Ocean (feat. SOLE),-,84,1,,,,
85,down,Rihanna,Diamonds (Dave Aude 100 Extended),73,11,19,,,,
86,down,Bruno Mars,When I Was Your Man,45,10,27,,,,
87,-,HyunA,I'm Not Cool,-,48,3,,,,
88,-,Francesco Renga,Quando trovo te,-,88,1,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,8,34,,,,
90,-,Charlotte Gainsbourg,Out of Touch,-,90,1,,,,
91,-,Montaigne,Technicolour,-,91,1,,,,
92,-,Jake Miller,ADDERALL,-,92,1,,,,
93,-,B.J. Thomas,Smoke Gets In Your Eyes,-,93,1,,,,
94,-,Issam Alnajjar,Hadal Ahbek,-,94,1,,,,
95,down,Bruno Mars,Treasure,79,9,15,,,,
96,-,PENTAGON,Can You Feel It,-,96,1,,,,
97,-,ATEEZ,Take Me Home (English Version),-,97,1,,,,
98,down,Katy Perry,Roar,83,11,21,,,,
99,-,ATEEZ,The Leaders,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,88,9,63,,,,
