Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Louis Tomlinson,Defenceless,3,2,2,,,,
3,down,Harry Styles,Golden,2,2,28,61,2019-12-22,39,2020-12-13
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,13,94,2021-01-31,47,2021-03-07
5,up,Ed Sheeran,Perfect,11,5,66,73,2019-10-06,58,2019-10-20
6,up,Maluma & The Weeknd,Hawái (Remix),20,1,15,29,2020-11-15,29,2020-11-15
7,down,Ximena Sariñana,Cobarde,5,3,7,,,,
8,up,Ariana Grande & The Weeknd,Love Me Harder,54,8,12,,,,
9,up,Bruno Mars,Locked Out of Heaven,93,6,48,,,,
10,up,j-hope,Airplane,30,10,2,,,,
11,up,Harry Styles,Adore You,19,4,63,24,2019-12-08,6,2020-04-19
12,down,Dua Lipa,Don't Start Now,8,1,67,19,2019-11-03,3,2020-01-05
13,up,Harry Styles,Sign of the Times,23,4,60,,,,
14,up,Sam Smith,Diamonds,22,1,22,51,2020-09-27,18,2020-11-15
15,down,Harry Styles,Watermelon Sugar,10,1,53,85,2019-11-17,2,2020-08-23
16,-,Rihanna,Love on the Brain,-,10,58,,,,
17,down,Bruno Mars,Count On Me,12,4,58,,,,
18,down,BTS,Dynamite,15,1,26,96,2020-08-23,2,2020-08-30
19,down,Maroon 5,Memories,18,1,67,36,2019-10-06,2,2019-11-17
20,up,Ed Sheeran,Photograph,21,6,66,,,,
21,-,BTS,Intro: The Most Beautiful Moment in Life,-,21,1,,,,
22,down,Boney M.,Rasputin,17,12,3,,,,
23,up,Ariana Grande,positions,43,1,17,77,2020-10-25,1,2020-11-01
24,down,Boney M.,Rasputin,7,7,3,,,,
25,-,Harry Styles,Kiwi,-,25,14,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,8,7,93,2020-10-25,3,2021-05-16
27,down,Louis Tomlinson,Only the Brave,14,14,2,,,,
28,-,Conan Gray,Maniac,-,17,10,,,,
29,down,Sam Fischer & Demi Lovato,What Other People Say,25,25,2,,,,
30,down,Ed Sheeran,Thinking Out Loud,13,9,60,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,48,,,,
32,up,PSY,Gangnam Style,100,12,15,,,,
33,-,Justin Bieber,Anyone,-,1,6,5,2021-01-10,5,2021-01-10
34,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
35,down,Dua Lipa,Be the One,32,20,45,,,,
36,-,Yuri,¿Dónde Quedo Yo?,-,5,1,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,2,4,17,2021-01-31,17,2021-01-31
38,down,Louis Tomlinson,Don't Let It Break Your Heart,31,31,2,,,,
39,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],9,9,8,,,,
40,up,BLACKPINK & Selena Gomez,Ice Cream,87,2,21,100,2020-08-30,3,2020-09-06
41,down,Sia,Floating Through Space,39,39,2,,,,
42,up,The Chordettes,Lollipop,46,1,32,,,,
43,-,Dance Monkey,Dance Monkey,-,8,27,,,,
44,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),67,20,23,,,,
45,-,Olivia Rodrigo,drivers license,-,20,3,63,2021-03-28,46,2021-04-18
46,-,Dua Lipa,If It Ain't Me,-,16,1,,,,
47,up,Miley Cyrus,Track Four,49,1,13,13,2020-11-29,13,2020-11-29
48,down,Ed Sheeran,Afterglow,45,1,8,18,2021-01-03,18,2021-01-03
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,5,28,,,,
50,-,Bruno Mars,When I Was Your Man,-,10,24,,,,
51,-,Justin Bieber & benny blanco,Lonely,-,1,16,6,2020-10-25,6,2020-10-25
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,31,,,,
53,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),44,4,20,,,,
54,-,Bruno Mars,Treasure,-,9,12,,,,
55,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,22,7,,,,
56,-,Katy Perry,Roar,-,11,18,,,,
57,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,16,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,7,,,,
59,-,PENIEL,Valentine,-,59,1,,,,
60,-,A Great Big World & Christina Aguilera,Say Something,-,28,4,,,,
61,-,Adele,Skyfall,-,7,8,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,5,,,,
63,-,Christina Perri,A Thousand Years,-,44,14,,,,
64,up,The Cranberries,Dreams,65,31,14,,,,
65,-,Miguel Bosé,Si tú no vuelves (con Shakira),-,65,1,,,,
66,-,BTS,Euphoria,-,15,3,,,,
67,-,George Michael,Careless Whisper,-,20,22,,,,
68,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,16,3,37,2021-01-24,37,2021-01-24
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,69,1,96,2021-04-11,41,2021-05-16
70,-,Shakira,Loba,-,25,5,,,,
71,-,Bruno Mars,Just the Way You Are,-,19,29,,,,
72,-,Rusted Root,Send Me on My Way,-,47,4,,,,
73,-,Ed Sheeran,Shape of You,-,17,43,94,2020-01-05,94,2020-01-05
74,up,Beyoncé,Halo,83,25,17,,,,
75,down,レディー・ガガ,Bad Romance,62,36,18,,,,
76,up,Dua Lipa,Levitating,85,1,25,74,2020-04-05,74,2020-04-05
77,-,Bruno Mars,24K Magic,-,36,8,,,,
78,down,Michael Bublé,Feeling Good,33,29,18,,,,
79,down,Fool's Garden,Lemon Tree,73,23,16,,,,
80,-,Carly Simon,Coming Around Again (Remastered 2004),-,80,1,,,,
81,-,Adele,Set Fire to the Rain,-,7,42,,,,
82,-,F.R. David,Words (Original Version 1982),-,40,6,,,,
83,down,Olivia Newton-John,Hopelessly Devoted to You,37,29,10,,,,
84,up,Billie Eilish & Khalid,lovely,84,11,56,62,2020-02-02,62,2020-02-02
85,-,Carpenters,(They Long To Be) Close To You,-,44,5,,,,
86,-,Conchita,El Viaje,-,13,1,,,,
87,-,Lady Gaga,911,-,6,11,98,2020-05-31,74,2020-06-07
88,-,BTS,EPILOGUE : Young Forever,-,18,2,,,,
89,-,Bruno Mars,Marry You,-,39,12,,,,
90,-,Harry Styles,Cherry,-,36,2,65,2019-12-22,65,2019-12-22
91,down,Maroon 5,Girls Like You (feat. Cardi B),76,11,48,,,,
92,-,Miley Cyrus,The Climb,-,41,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,4,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,26,,,,
95,-,Los Tucanes de Tijuana,Espejeando,-,95,1,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),61,24,4,,,,
97,-,Robbie Williams,Feel,-,36,7,,,,
98,-,Dua Lipa,Not My Problem (feat. JID),-,98,1,,,,
99,-,LMFAO,Sexy and I Know It,-,25,3,,,,
100,down,Maroon 5,Sugar,92,28,25,,,,
