Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,8,1,57,,,,
2,up,Cat Janice,Dance You Outta My Head,16,2,3,,,,
3,up,TWICE,I GOT YOU,6,3,2,,,,
4,up,Natasha Bedingfield,Unwritten,9,4,3,,,,
5,up,Dua Lipa,Houdini,46,1,14,,,,
6,-,Sia & Kylie Minogue,Dance Alone,-,6,1,,,,
7,up,Benson Boone,Beautiful Things,38,1,3,,,,
8,down,Harry Styles,As It Was,4,1,97,,,,
9,up,Nebulossa,ZORRA,45,9,5,,,,
10,down,Ariana Grande,"yes, and?",2,1,5,,,,
11,-,TWICE,I GOT YOU (feat. Lauv),-,11,1,,,,
12,up,Billy Joel,Turn the Lights Back On,12,12,2,,,,
13,up,Olivia Rodrigo,vampire,70,4,30,,,,
14,up,DJ Tons,Always Remember Us This Way,23,14,10,,,,
15,up,Zhang Zhe Han,No.1 Player,35,15,2,,,,
16,up,Adele,Set Fire to the Rain,18,7,110,,,,
17,-,BTS,MIC Drop,-,17,2,,,,
18,up,Jung Kook,Standing Next to You,19,1,15,,,,
19,-,Hombres G & Carin Leon,Te quiero,-,4,1,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,191,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,152,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,8,160,,,,
23,down,Bruno Mars,Treasure,21,9,127,,,,
24,down,Bruno Mars,When I Was Your Man,13,10,150,,,,
25,-,Zhang Zhe Han,Datura,-,13,3,,,,
26,down,Ed Sheeran,Thinking Out Loud,14,9,187,,,,
27,down,Bruno Mars,Locked Out of Heaven,24,6,190,,,,
28,-,Zhang Zhe Han,Bad,-,6,4,,,,
29,-,Zhang Zhe Han,Time to Leave,-,7,3,,,,
30,-,Zhang Zhe Han,Believer,-,13,2,,,,
31,down,Yoari,TRUE,11,3,7,,,,
32,-,Zhang Zhe Han,Unfinished Journey,-,15,3,,,,
33,down,MINO & ZICO,Okey Dokey,3,2,4,,,,
34,-,Céline Dion,The Power of Love,-,34,2,,,,
35,-,Zhang Zhe Han,Chase,-,16,3,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,15,103,,,,
37,-,Dua Lipa,Dance The Night,-,1,30,,,,
38,-,BTS,Run BTS,-,3,29,,,,
39,-,Zhang Zhe Han,Pressure,-,25,3,,,,
40,-,张哲瀚,月夜的名,-,11,4,,,,
41,down,Adele,Rolling In the Deep,25,6,113,,,,
42,-,Yubeili & Alka Produce,Lo Intenté,-,42,2,,,,
43,down,Teddy Swims,Lose Control,28,2,6,,,,
44,up,Dido,White Flag,59,37,15,,,,
45,up,Sia,Unstoppable,51,2,143,81,2019-11-10,81,2019-11-10
46,-,Chiara Oliver,You Oughta Know,-,46,1,,,,
47,down,Adele,Easy On Me,34,2,113,,,,
48,-,The Nūes,Tongue Tied,-,48,1,,,,
49,down,Taylor Swift,Cruel Summer,26,1,32,,,,
50,-,Michael Bublé,Feeling Good,-,29,46,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,3,5,,,,
52,down,Taylor Swift,Lover,44,7,57,38,2019-10-06,27,2019-11-03
53,up,Iñigo Quintero,Si No Estás,73,2,19,,,,
54,up,Rels B,Ni 1 Complejo,84,54,2,,,,
55,-,Mar Rendón,Solo Ruido,-,55,1,,,,
56,-,SUPER JUNIOR-L.S.S.,JOKE,-,56,1,,,,
57,down,Adele,Skyfall,22,7,109,,,,
58,down,MAGIC!,Rude,31,18,103,,,,
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,17,91,,,,
60,down,Pitbull,Timber (feat. Ke$ha),49,20,46,,,,
61,down,One Direction,Story Of My Life,32,21,76,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,86,,,,
63,down,One Direction,What Makes You Beautiful,42,22,41,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,126,,,,
65,down,Ed Sheeran,Perfect,33,5,198,73,2019-10-06,58,2019-10-20
66,down,P!nk,Try,48,9,66,,,,
67,down,One Direction,One Way or Another (Teenage Kicks),50,24,27,,,,
68,down,Britney Spears,Liar,10,10,2,,,,
69,down,Justin Timberlake,Selfish,1,1,3,,,,
70,-,テイラー・スウィフト,Shake It Off,-,6,62,,,,
71,-,George Michael,Careless Whisper,-,20,69,,,,
72,-,Adele,Oh My God,-,4,46,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,40,2,163,,,,
74,-,Il Volo,Capolavoro,-,74,1,,,,
75,down,Rihanna,Love on the Brain,54,10,107,,,,
76,-,Marco Antonio Solís,Tres Semanas,-,76,2,,,,
77,-,5 Seconds of Summer,Bloodhound,-,77,1,,,,
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,2,,,,
79,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,28,1,,,,
80,-,5 Seconds of Summer,Easy For You To Say,-,80,1,,,,
81,down,Belanova,Rosa Pastel,65,9,49,,,,
82,-,Taylor Swift,Blank Space (Taylor's Version),-,16,6,,,,
83,-,5 Seconds of Summer,COMPLETE MESS,-,19,3,,,,
84,-,Sarah Jane Morris,Ta Ta Ya Baby,-,84,1,,,,
85,-,Olivia Rodrigo,deja vu,-,5,35,17,2021-04-11,16,2021-04-18
86,down,Bon Jovi,It's My Life,62,33,29,,,,
87,down,Peter Bjorn and John,Young Folks,43,1,26,,,,
88,down,IU,Love wins all,37,5,3,,,,
89,down,Adele,Someone Like You,61,13,64,,,,
90,-,Miley Cyrus,Used To Be Young,-,1,7,,,,
91,-,Unknown,What Was I Made For?,-,91,1,,,,
92,-,Carla Morrison,Disfruto,-,13,25,,,,
93,-,Chiara Oliver,Kill Bill,-,93,1,,,,
94,-,SANTI FRANCESI,l'amore in bocca,-,94,1,,,,
95,-,BTS,MIC Drop,-,95,1,,,,
96,-,Andrea Bo,Te Aprovechas,-,96,1,,,,
97,-,Hannia Os,Wake Up,-,97,1,,,,
98,-,The Real Thing,You To Me Are Everything,-,98,1,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,25,28,,,,
100,down,Flo Rida,Good Feeling,53,26,22,,,,
