Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Coldplay X BTS,My Universe,17,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,15,,,,
4,-,Adele,Easy On Me,-,2,1,,,,
5,up,Ed Sheeran,Bad Habits,6,1,17,,,,
6,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
7,down,LISA,MONEY,2,2,6,,,,
8,down,TWICE,The Feels,4,4,3,,,,
9,-,Mew Suppasit,SPACEMAN,-,9,1,,,,
10,up,Ed Sheeran,Shivers,13,10,6,,,,
11,-,DONGHAE,California Love (feat. JENO),-,11,1,,,,
12,up,Oliver Tree,Life Goes On,20,7,2,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,22,,,,
14,up,Ed Sheeran,Perfect,15,5,99,73,2019-10-06,58,2019-10-20
15,down,LISA,LALISA,7,3,6,,,,
16,down,Kylie Minogue & Years & Years,A Second to Midnight,5,5,2,,,,
17,-,Ed Sheeran,Shape of You,-,17,50,94,2020-01-05,94,2020-01-05
18,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,18,1,,,,
19,up,Harry Styles,Sign of the Times,39,4,93,,,,
20,-,ENHYPEN,Tamed-Dashed,-,20,1,,,,
21,up,Bruno Mars,Locked Out of Heaven,49,6,76,,,,
22,-,Adele,Set Fire to the Rain,-,7,47,,,,
23,down,Justin Bieber,Red Eye (feat. TroyBoi),22,22,2,,,,
24,down,Adele,Skyfall,19,7,15,,,,
25,-,Stray Kids,CALL,-,25,1,,,,
26,-,Morat & Juanes,Besos en Guerra,-,26,5,,,,
27,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,27,1,,,,
28,down,BTS,Permission to Dance,10,1,15,,,,
29,-,Adele,Rolling In the Deep,-,6,51,,,,
30,down,Olivia Rodrigo,good 4 u,18,2,23,,,,
31,-,The Wanted,Rule The World,-,31,1,,,,
32,up,Ed Sheeran,Thinking Out Loud,51,9,81,,,,
33,down,P!nk,Try,24,9,16,,,,
34,-,Little Mix,I Love You,-,34,1,,,,
35,-,ENHYPEN,"Attention, please!",-,35,1,,,,
36,down,Ed Sheeran,Photograph,23,6,98,,,,
37,up,Harry Styles,Watermelon Sugar,63,1,88,85,2019-11-17,2,2020-08-23
38,down,George Michael,Careless Whisper,36,20,35,,,,
39,down,Jesy Nelson,Boyz (feat. Nicki Minaj),14,14,2,,,,
40,down,BTS,Butter,12,1,22,,,,
41,-,Bruno Mars,Count On Me,-,4,89,,,,
42,-,Adele,Someone Like You,-,13,46,,,,
43,down,Måneskin,MAMMAMIA,35,35,2,,,,
44,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,44,1,,,,
45,-,Taylor Swift,A Message From Taylor,-,45,1,,,,
46,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,25,3,2021-04-04,3,2021-04-04
47,-,Katy Perry,Roar,-,11,31,,,,
48,down,Adele,Hello,33,18,25,,,,
49,-,Whitney Houston,I Will Always Love You,-,48,4,,,,
50,-,Jason Mraz,I'm Yours,-,34,13,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,68,9,46,51,2019-10-06,51,2019-10-06
52,up,Tears for Fears,Everybody Wants To Rule the World,74,2,69,,,,
53,-,Mecano,Cruz de Navajas,-,50,3,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,3,81,2020-02-09,81,2020-02-09
55,-,John Lennon,Imagine,-,27,27,,,,
56,-,Michael Jackson,Thriller,-,25,2,58,2019-11-03,58,2019-11-03
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,58,,,,
58,-,Sam Smith,I Feel Love,-,5,41,50,2019-11-03,34,2019-11-10
59,down,Olivia Rodrigo,drivers license,46,1,40,1,2021-01-17,1,2021-01-17
60,-,Meghan Trainor,Me Too,-,60,1,,,,
61,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,24,,,,
62,-,Justin Bieber,Ghost,-,62,2,62,2021-03-28,62,2021-03-28
63,-,Dua Lipa,Levitating,-,1,55,74,2020-04-05,74,2020-04-05
64,-,Kygo,Undeniable (feat. X Ambassadors),-,64,1,,,,
65,up,Farruko & David Guetta,Pepas (David Guetta Remix),86,21,3,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,33,28,,,,
67,down,Bunbury,El Triste,9,7,3,,,,
68,-,BLACKPINK,How You Like That,-,2,39,3,2020-07-05,3,2020-07-05
69,-,Juan Pablo Zola,12:00,-,69,1,,,,
70,up,Camila Cabello,Don't Go Yet,80,3,13,,,,
71,down,BTS,Dynamite,50,1,61,96,2020-08-23,2,2020-08-30
72,-,Tiësto,The Business,-,3,30,52,2021-01-03,18,2021-04-04
73,down,Youngjae,Vibin,16,16,2,,,,
74,up,Marc Segui & Pol Granch,Tiroteo,79,9,15,,,,
75,-,RBD,Sálvame,-,3,28,,,,
76,down,Leo Rizzi,Amapolas,28,11,6,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),21,2,28,9,2021-04-18,1,2021-05-16
78,-,ENHYPEN,Go Big or Go Home,-,78,1,,,,
79,down,Daft Punk,Instant Crush (feat. Julian Casablancas),58,3,60,,,,
80,-,Olivia Rodrigo,"jealousy, jealousy",-,13,17,,,,
81,-,Doja Cat,Need To Know,-,26,11,,,,
82,-,Violette Wautier & Mew Suppasit,Love-Hate,-,82,1,,,,
83,-,Hombres G,La esquina de Rowland,-,83,1,,,,
84,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,84,1,,,,
85,-,Raiden,Side Effect (feat. MIYEON),-,85,1,,,,
86,down,Maná,El Reloj Cucú (feat. Mabel),25,5,4,,,,
87,-,Elena Tsagkrinou,El Diablo,-,87,1,,,,
88,-,Harry Styles,Falling,-,18,30,57,2019-12-15,39,2019-12-22
89,-,ENHYPEN,Just A Little Bit,-,88,1,,,,
90,-,The Rapture,First Gear,-,90,1,,,,
91,down,Michael Bublé,Feeling Good,48,29,33,,,,
92,-,ENHYPEN,Upper Side Dreamin',-,83,1,,,,
93,-,Dua Lipa,Love Again,-,6,26,96,2020-04-05,96,2020-04-05
94,-,ITZY,LOCO,-,31,3,,,,
95,-,Hurricane,Loco Loco,-,95,1,,,,
96,-,DONGHAE,Blue Moon (feat. MIYEON),-,96,1,,,,
97,-,徐良 & 楊洋,邂逅,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
99,-,Las Divinas,Las Divinas (En Vivo),-,99,1,,,,
100,-,Danna Paola & Las Populares,Hot-Pops (En Vivo),-,100,1,,,,
