Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,10,,,,
2,down,V,FRI(END)S,1,1,3,,,,
3,up,Dua Lipa,Training Season,6,1,7,,,,
4,up,Miley Cyrus,Flowers,8,1,64,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,1,4,,,,
6,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,6,1,,,,
7,-,j-hope,NEURON,-,2,1,,,,
8,up,Teddy Swims,Lose Control,84,2,13,,,,
9,-,j-hope,i wonder...,-,5,1,,,,
10,-,SUPER JUNIOR-D&E,GGB,-,10,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,198,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,159,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,167,,,,
14,up,Olivia Rodrigo,obsessed,25,14,2,,,,
15,down,Bruno Mars,When I Was Your Man,14,10,157,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,9,194,,,,
17,down,Bruno Mars,Locked Out of Heaven,16,6,197,,,,
18,up,Adele,Skyfall,18,7,116,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,17,98,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,20,53,,,,
21,up,One Direction,Story Of My Life,21,19,83,,,,
22,up,One Direction,What Makes You Beautiful,22,20,48,,,,
23,up,P!nk,Try,23,9,73,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),24,22,33,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,23,34,,,,
26,up,Bruno Mars,Treasure,53,9,134,,,,
27,down,V,FRI(END)S (Slowed Down),5,5,3,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,15,110,,,,
29,up,MAGIC!,Rude,60,18,110,,,,
30,-,j-hope,i don't know,-,10,1,,,,
31,-,j-hope,lock / unlock,-,8,1,,,,
32,-,Taylor Swift,Lover,-,7,62,38,2019-10-06,27,2019-11-03
33,up,Olivia Rodrigo,so american,39,33,2,,,,
34,down,V,FRI(END)S (Sped Up),3,3,3,,,,
35,down,Ed Sheeran,Perfect,32,5,205,73,2019-10-06,58,2019-10-20
36,down,Sia,Chandelier,27,18,67,,,,
37,up,Flo Rida,Good Feeling,64,24,28,,,,
38,down,Vázquez Sounds,Rolling In the Deep,33,28,24,,,,
39,-,Artemas,i like the way you kiss me,-,2,1,,,,
40,-,j-hope,on the street (solo version),-,8,1,,,,
41,down,Måneskin,Beggin,31,11,46,,,,
42,down,JINJIN,Good Enough,10,10,2,,,,
43,up,Harry Styles,As It Was,61,1,102,,,,
44,down,KINO,Freaky Love,38,38,2,,,,
45,down,SUPER JUNIOR-D&E,ROSE,9,9,2,,,,
46,-,ARTMS,Birth,-,46,1,,,,
47,down,V,FRI(END)S (Instrumental),7,7,3,,,,
48,down,Justin Timberlake,No Angels,17,17,3,,,,
49,-,Jude Cole,Time for Letting Go,-,49,1,,,,
50,-,ILLIT,Magnetic,-,31,1,,,,
51,down,Ariana Grande,"yes, and?",43,1,11,,,,
52,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,20,,,,
53,down,Floricienta,Flores Amarillas,44,31,4,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),29,29,18,,,,
55,down,Andrés Cepeda,Prométeme,45,45,3,,,,
56,down,Olivia Rodrigo,stranger,46,46,2,,,,
57,down,Olivia Rodrigo,scared of my guitar,47,47,2,,,,
58,down,Olivia Rodrigo,girl i’ve always been,48,48,2,,,,
59,down,Jaula de Grillos,Punto de Partida,49,49,2,,,,
60,down,Bing Crosby,I've Got Plenty To Be Thankful For,50,50,2,,,,
61,down,Jaula de Grillos,Lennon,52,52,2,,,,
62,down,Jaula de Grillos,Bengalas,54,54,2,,,,
63,down,Fleur East,Size,55,55,2,,,,
64,down,Sertab Erener,Mecbursun,57,57,2,,,,
65,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,13,,,,
66,up,Natasha Bedingfield,Unwritten,72,4,10,,,,
67,up,a-ha,Take On Me,69,6,142,,,,
68,-,Jimin,Like Crazy,-,1,21,,,,
69,-,Hector Gamaliel,Se Fue,-,69,1,,,,
70,-,Pharrell Williams,Happy (Live),-,14,11,,,,
71,down,Pitbull,International Love (feat. Chris Brown),30,30,17,,,,
72,down,Meghan Trainor,All About That Bass,59,33,24,,,,
73,-,Harry Styles,Sign of the Times,-,4,194,,,,
74,-,Eruption,One Way Ticket,-,74,1,,,,
75,-,Jain,Makeba,-,1,21,,,,
76,down,Jung Kook,Standing Next to You,62,1,22,,,,
77,down,George Michael,Careless Whisper,73,20,72,,,,
78,-,BTS,Pied Piper,-,34,29,,,,
79,-,Adele,Easy On Me,-,2,117,,,,
80,-,LE SSERAFIM,Smart,-,80,2,,,,
81,up,Ariana Grande,the boy is mine,83,14,4,,,,
82,down,Drake Bell,I Kind of Relate,28,28,2,,,,
83,-,Yubeili & Alka Produce,Lo Intenté,-,42,4,,,,
84,down,Adele,Set Fire to the Rain,80,7,117,,,,
85,-,Yubeili & Alka Produce,Te Vas Así,-,85,1,,,,
86,-,Leigh-Anne,Stealin' Love,-,86,1,,,,
87,-,Il Volo,Saturno e venere (feat. Irama),-,87,1,,,,
88,-,Chris de Burgh,The Lady In Red,-,68,6,,,,
89,-,BoA,Emptiness,-,89,1,,,,
90,-,Fancy,"Lady of Ice (12"" Version)",-,90,1,,,,
91,-,윤항기,나는 행복합니다,-,91,1,,,,
92,-,HyunA,How's This,-,92,1,,,,
93,-,HELLO GLOOM,MAMACITA,-,93,1,,,,
94,-,RØRY,fuck fame,-,94,1,,,,
95,-,Lucie Silvas,Nothing Else Matters,-,95,1,,,,
96,-,j-hope,what if… (dance mix),-,4,1,,,,
97,-,Rania,Dr. Feel Good (English Version) [Remix],-,97,1,,,,
98,-,xikers,Red Sun,-,98,1,,,,
99,down,Jason Mraz,I'm Yours,34,34,31,,,,
100,down,Daft Punk,Instant Crush (feat. Julian Casablancas),35,3,91,,,,
