Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,24,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
3,down,Camilo & Evaluna Montaner,Índigo,2,1,5,,,,
4,up,Ed Sheeran,Bad Habits,4,1,21,,,,
5,up,JIN,Yours (Instrumental),44,5,2,,,,
6,down,Adele,Easy On Me,3,2,5,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,19,,,,
8,up,BTS,Butter,20,1,26,,,,
9,up,Coldplay X BTS,My Universe,31,2,6,,,,
10,up,Sia,Unstoppable,21,2,28,81,2019-11-10,81,2019-11-10
11,up,TWICE,The Feels,14,4,7,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,26,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,77,,,,
14,-,Mark Tuan,Last Breath,-,14,1,,,,
15,-,B.I,COSMOS,-,15,1,,,,
16,up,Bruno Mars,Locked Out of Heaven,28,6,80,,,,
17,-,Britney Spears,Stronger,-,17,1,,,,
18,-,Taylor Swift,All Too Well (Taylor's Version),-,9,1,,,,
19,-,TWICE,SCIENTIST,-,16,1,,,,
20,-,Taylor Swift,Red (Taylor's Version),-,19,1,,,,
21,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,21,1,,,,
22,down,LISA,MONEY,18,2,10,,,,
23,up,LISA,LALISA,36,3,10,,,,
24,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,24,1,,,,
25,up,George Michael,Careless Whisper,38,20,39,,,,
26,-,Taylor Swift,Begin Again (Taylor's Version),-,26,1,,,,
27,up,Olivia Rodrigo,drivers license,56,1,44,1,2021-01-17,1,2021-01-17
28,down,Ed Sheeran,Perfect,8,5,103,73,2019-10-06,58,2019-10-20
29,down,Romi Marcos,Me Dijeron Que No,15,14,4,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),17,2,31,9,2021-04-18,1,2021-05-16
31,down,Harry Styles,Sign of the Times,13,4,97,,,,
32,up,BTS,Dynamite,34,1,65,96,2020-08-23,2,2020-08-30
33,up,Adele,Rolling In the Deep,40,6,55,,,,
34,up,Oliver Tree,Life Goes On,39,7,6,,,,
35,-,Little Mix,No,-,35,1,,,,
36,-,Stray Kids,Astronaut,-,36,1,,,,
37,down,Ed Sheeran,Overpass Graffiti,5,5,3,,,,
38,down,Katy Perry,Roar,27,11,35,,,,
39,up,Adele,Skyfall,54,7,18,,,,
40,down,Leo Rizzi,Amapolas,16,11,10,,,,
41,-,Little Mix,Trash,-,41,1,,,,
42,-,Little Mix,Cut You Off,-,42,1,,,,
43,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,20,1,,,,
44,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,44,1,,,,
45,-,Taylor Swift,22 (Taylor's Version),-,45,1,,,,
46,-,Adele,Someone Like You,-,13,49,,,,
47,down,Ed Sheeran,Photograph,35,6,102,,,,
48,-,B.I,Flame,-,48,1,,,,
49,down,Dua Lipa,Levitating,43,1,59,74,2020-04-05,74,2020-04-05
50,down,Adele,Send My Love (To Your New Lover),25,9,16,,,,
51,up,F.R. David,Words (Original Version 1982),52,31,17,,,,
52,-,Robbie Williams,Feel,-,36,15,,,,
53,down,Adele,Hello,29,18,29,,,,
54,-,Sia,Chandelier,-,18,29,,,,
55,-,Eros Ramazzotti,Nostalsong (Remastered 2021),-,55,1,,,,
56,down,BTS,Pied Piper,55,34,20,,,,
57,-,Gorillaz,On Melancholy Hill,-,16,40,,,,
58,-,Eros Ramazzotti,A Medio Camino (Remastered 2021),-,58,1,,,,
59,-,Enigma,Sadeness (Part I),-,59,1,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,37,,,,
61,-,PSY,Gangnam Style,-,12,36,,,,
62,-,Justin Bieber,Yummy,-,1,27,86,2020-01-05,3,2020-01-12
63,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,38,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,54,,,,
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,8,50,,,,
66,-,P!nk,Try,-,9,19,,,,
67,-,Bruno Mars,Treasure,-,9,24,,,,
68,-,Carlos Ponce,Rezo,-,68,1,,,,
69,down,Ed Sheeran,Shivers,10,10,10,,,,
70,-,Bruno Mars,When I Was Your Man,-,10,42,,,,
71,down,Ed Sheeran,Thinking Out Loud,48,9,85,,,,
72,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,9,,,,
73,down,Marc Segui & Pol Granch,Tiroteo,42,9,17,,,,
74,-,テイラー・スウィフト,Shake It Off,-,6,14,,,,
75,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,13,,,,
76,-,Adele,Set Fire to the Rain,-,7,50,,,,
77,-,Eduardo Palomo,Las Cuentas Claras,-,77,1,,,,
78,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,78,1,,,,
79,-,Olivia Rodrigo,traitor,-,14,19,,,,
80,-,B.I,Lover,-,80,1,,,,
81,down,Little Mix,Between Us,19,19,2,,,,
82,-,Taylor Swift,Holy Ground (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,83,1,,,,
84,up,Olivia Rodrigo,"jealousy, jealousy",94,13,19,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,22,4,22,2019-10-06,20,2019-10-13
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,9,,,,
87,-,B.I,NERD (feat. Colde),-,87,1,,,,
88,-,Olivia Rodrigo,good 4 u,-,2,25,,,,
89,-,JUNNY,HIDE & SICK,-,89,1,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,10,,,,
91,-,B.I,NINETEEN,-,91,1,,,,
92,down,Dua Lipa,Be the One,62,20,60,,,,
93,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,9,1,,,,
94,-,周元,Fly Me to the Moon (Cover),-,94,1,,,,
95,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,25,,,,
96,-,AJA,Red Button,-,96,1,,,,
97,-,LMFAO,Sexy and I Know It,-,25,7,,,,
98,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,98,1,,,,
99,-,B.I,Alive,-,99,1,,,,
100,-,MAGIC!,Rude,-,18,25,,,,
