Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,38,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,9,,,,
4,up,Camilo & Evaluna Montaner,Índigo,6,1,29,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,up,Sia,Unstoppable,10,2,52,81,2019-11-10,81,2019-11-10
7,up,Harry Styles,Golden,16,2,73,61,2019-12-22,39,2020-12-13
8,down,Harry Styles,Sign of the Times,7,4,121,,,,
9,down,Coldplay X BTS,My Universe,3,2,30,,,,
10,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,10,1,,,,
11,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,1,,,,
12,up,Engelbert Humperdinck,A Man Without Love,13,12,3,,,,
13,up,Becky G,NO MIENTEN,17,13,2,,,,
14,-,The Wanted,Gold Forever (For Tom),-,14,1,,,,
15,down,Bruno Mars,Locked Out of Heaven,9,6,104,,,,
16,down,Paloma Faith,Only Love Can Hurt Like This,14,6,4,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,29,2,84,,,,
18,-,Sam Smith,Love Me More,-,18,1,,,,
19,down,Harry Styles,Watermelon Sugar,11,1,106,85,2019-11-17,2,2020-08-23
20,-,Justin Bieber,Honest (feat. Don Toliver),-,20,1,,,,
21,up,Adele,Easy On Me,22,2,29,,,,
22,-,MONSTA X,LOVE,-,22,1,,,,
23,up,Ed Sheeran,Thinking Out Loud,99,9,102,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,100,,,,
25,down,Adele,Oh My God,23,4,24,,,,
26,-,CHEN,Hello,-,15,2,,,,
27,-,PSY,Gangnam Style,-,12,54,,,,
28,down,Rihanna,Diamonds (Dave Aude 100 Extended),26,11,59,,,,
29,-,P!nk,Try,-,9,31,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,76,,,,
31,up,ABBA,Dancing Queen,64,4,36,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,8,71,,,,
33,up,Bruno Mars,Treasure,39,9,41,,,,
34,up,Katy Perry,Roar,94,11,54,,,,
35,-,Moon Byul,My Moon,-,35,1,,,,
36,-,Dua Lipa,Don't Start Now,-,1,117,19,2019-11-03,3,2020-01-05
37,-,David Rees,De Ellos Aprendí,-,2,25,,,,
38,-,Ed Sheeran,Photograph,-,6,121,,,,
39,down,Coldplay,Higher Power,25,8,8,46,2021-05-16,46,2021-05-16
40,up,Harry Styles,Adore You,56,4,107,24,2019-12-08,6,2020-04-19
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,5,19,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),34,2,47,9,2021-04-18,1,2021-05-16
43,-,PSY,Celeb,-,43,1,,,,
44,down,Conchita,El Viaje,15,13,13,,,,
45,down,Ed Sheeran,2step (feat. Lil Baby),21,21,2,,,,
46,-,Ed Sheeran,Bad Habits,-,1,43,,,,
47,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,4,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,19,56,,,,
49,-,Ludacris Vs. Kylie,Can't Get You Out of My Fantasy,-,49,1,,,,
50,-,Dove Cameron,Boyfriend,-,31,6,,,,
51,down,Bruno Mars,When I Was Your Man,37,10,61,,,,
52,up,Rick Astley,Never Gonna Give You Up,54,33,39,,,,
53,-,Rick Astley,Together Forever,-,52,8,,,,
54,-,Miley Cyrus,Wrecking Ball,-,7,6,,,,
55,up,Rihanna,Only Girl (In the World),58,5,5,,,,
56,down,Ed Sheeran,Perfect,12,5,127,73,2019-10-06,58,2019-10-20
57,down,a-ha,Take On Me,30,6,86,,,,
58,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,5,,,,
59,-,Cher,Believe,-,24,24,,,,
60,up,Gayle,abcdefu,95,7,22,,,,
61,-,Adele,Send My Love (To Your New Lover),-,9,24,,,,
62,-,Shawn Mendes,When You're Gone,-,7,4,,,,
63,-,BTS,Permission to Dance,-,1,32,,,,
64,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,10,,,,
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,65,1,,,,
66,-,JVKE,This Is What Falling In Love Feels Like,-,66,1,,,,
67,-,Carla Morrison,Disfruto,-,13,3,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,57,4,,,,
69,-,Oskar Cyms,My Girl,-,69,1,,,,
70,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),35,6,4,,,,
71,-,María León,Perro Amor,-,25,12,,,,
72,-,Michele Morrone,Another Day,-,72,1,,,,
73,-,PSY,DADDY (feat. CL),-,73,1,,,,
74,-,America,Ventura Highway (Alternate Mix),-,74,1,,,,
75,-,Sigrid,Bad Life,-,75,1,,,,
76,-,Ava Max,Sweet but Psycho,-,25,7,77,2019-10-06,77,2019-10-06
77,down,The Kid LAROI & Justin Bieber,Stay,33,2,42,,,,
78,-,Umberto Tozzi,Donna,-,78,1,,,,
79,-,BE'O,LOVE me,-,79,1,,,,
80,up,Ben E. King,Stand By Me,80,51,7,,,,
81,-,Antonio Orozco,Estoy Hecho De Pedacitos De Ti,-,81,1,,,,
82,-,Lesha Svik,Плакала,-,82,1,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,4,47,,,,
84,-,Rebecca Roubion,Anywhere I Go,-,84,1,,,,
85,down,Jessi,ZOOM,67,40,3,,,,
86,-,Melendi,La promesa,-,56,3,,,,
87,down,90´s Pop Tour,"Muriendo Lento (En Vivo) (feat. Benny, Erik Rubin, Sentidos Opuestos & Lynda)",27,27,2,,,,
88,down,INXS,Never Tear Us Apart,70,10,8,,,,
89,-,Surfaces & salem ilese,Come With Me,-,80,3,,,,
90,-,Ava Max,Maybe You’re The Problem,-,90,1,,,,
91,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,3,,,,
92,-,PSY,Now (feat. Hwa Sa),-,92,1,,,,
93,-,Conor Maynard,Someone You Loved,-,93,1,,,,
94,down,BTS,Dynamite,59,1,78,96,2020-08-23,2,2020-08-30
95,-,ASTRO,Should've Held On,-,95,1,,,,
96,-,Miley Cyrus,Angels Like You (Live),-,96,1,,,,
97,-,Miley Cyrus,Fly On The Wall (Live),-,97,1,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,21,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,26,,,,
100,-,Grupo Amiel,Popurrí de Coros,-,100,1,,,,
