Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chordettes,Lollipop,1,1,13,,,,
2,up,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
3,-,Katy Perry,Smile,-,3,1,,,,
4,-,BTS,Black Swan,-,4,10,25,2020-01-19,20,2020-01-26
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,7,,,,
6,up,Dua Lipa,Break My Heart,8,2,16,97,2020-03-29,5,2020-06-28
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,8,75,2020-05-24,1,2020-05-31
8,up,Dua Lipa,Don't Start Now,9,1,36,19,2019-11-03,3,2020-01-05
9,up,Harry Styles,Adore You,10,4,32,24,2019-12-08,6,2020-04-19
10,up,Harry Styles,Watermelon Sugar,14,1,22,85,2019-11-17,2,2020-08-23
11,up,Ed Sheeran,Perfect,11,5,36,73,2019-10-06,58,2019-10-20
12,down,Maroon 5,Memories,7,1,36,36,2019-10-06,2,2019-11-17
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,4,,,,
14,-,V,Sweet Night,-,5,6,39,2020-03-15,39,2020-03-15
15,-,Sasha Sokol,Contigo,-,15,1,,,,
16,-,Kim Loaiza,Me Perdiste,-,16,1,86,2020-07-19,86,2020-07-19
17,down,Bruno Mars,Count On Me,5,4,34,,,,
18,down,Agust D,Daechwita,17,4,5,22,2020-05-31,22,2020-05-31
19,down,Ed Sheeran,Photograph,15,6,36,,,,
20,-,BTS,Inner Child,-,20,3,68,2020-02-23,58,2020-03-01
21,down,Dua Lipa,Physical,19,1,24,48,2020-02-02,15,2020-04-12
22,down,BTS,Stay Gold,12,1,4,38,2020-07-05,38,2020-07-05
23,-,Ximena Sariñana,Cobarde,-,3,2,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,10,95,2020-05-10,3,2020-05-17
25,-,Adele,Someone Like You,-,13,26,,,,
26,-,Red Velvet - IRENE & SEULGI,Monster,-,26,1,100,2020-07-19,100,2020-07-19
27,up,Tears for Fears,Everybody Wants To Rule the World,75,2,21,,,,
28,up,Billie Eilish & Khalid,lovely,48,11,35,62,2020-02-02,62,2020-02-02
29,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,29,1,,,,
30,up,Adele,Set Fire to the Rain,39,7,23,,,,
31,up,Harry Styles,Sign of the Times,44,4,30,,,,
32,down,No Doubt,Don't Speak,20,20,6,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,25,1,35,1,2019-10-06,1,2019-10-06
34,up,Dixie D’Amelio,Be Happy,45,34,3,89,2020-07-05,89,2020-07-05
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,10,74,2020-04-19,18,2020-08-09
36,-,Sam Smith,Fix You (Live),-,36,1,,,,
37,-,EXO-SC,Telephone (feat. 10CM),-,37,1,,,,
38,-,(G)I-DLE,i'M THE TREND,-,38,1,,,,
39,-,BTS,Jamais vu,-,15,2,,,,
40,-,レディー・ガガ,Bad Romance,-,36,10,,,,
41,down,Ed Sheeran,Thinking Out Loud,30,9,36,,,,
42,up,a-ha,Take On Me,68,6,29,,,,
43,up,F.R. David,Words (Original Version 1982),47,40,3,,,,
44,-,John Mayer,New Light,-,27,22,,,,
45,down,Rihanna,Love on the Brain,18,10,35,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,8,71,2020-02-09,71,2020-02-09
47,down,Cher,Believe,42,24,12,,,,
48,up,Sheppard,Coming Home,77,15,11,,,,
49,up,BLACKPINK,Kill This Love,49,34,16,83,2019-10-06,73,2019-10-13
50,up,Trevor Daniel,Falling,53,12,28,61,2019-11-24,14,2020-01-05
51,down,Lady Gaga,Sour Candy,26,1,7,78,2020-05-31,4,2020-06-07
52,-,Adele,Make You Feel My Love,-,52,1,,,,
53,-,Katy Perry,Roar,-,11,4,,,,
54,-,LAY,Boom,-,54,1,,,,
55,-,GA EUN,Got You,-,55,1,,,,
56,down,Dance Monkey,Dance Monkey,16,8,6,,,,
57,-,Elaine,Wake Up,-,57,1,,,,
58,down,Adele,Rolling In the Deep,23,6,26,,,,
59,-,Dua Lipa,Hallucinate,-,15,3,85,2020-04-05,85,2020-04-05
60,down,Michele Morrone,Hard For Me,52,9,5,,,,
61,-,Jason Mraz,I'm Yours,-,34,5,,,,
62,down,One Direction,Story Of My Life,60,21,16,,,,
63,down,Ariana Grande & The Weeknd,Love Me Harder,41,8,5,,,,
64,down,ROSALÍA & Travis Scott,TKN,43,4,5,96,2020-05-31,21,2020-06-07
65,down,Ed Sheeran,Shape of You,32,17,28,94,2020-01-05,94,2020-01-05
66,-,Джаро & Ханза,Ты мой кайф,-,35,6,,,,
67,-,Maroon 5,This Love,-,20,13,,,,
68,-,Lady Gaga,Million Reasons,-,66,3,,,,
69,-,Michael Bublé,Feeling Good,-,29,10,,,,
70,-,Charlie Puth,Attention,-,35,11,,,,
71,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,8,,,,
72,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,13,,,,
73,-,Ariana Grande,Dangerous Woman,-,53,2,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),62,11,33,,,,
75,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,7,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,5,,,,
77,-,Ariana Grande,Into You,-,50,2,,,,
78,down,Gorillaz,On Melancholy Hill,66,16,27,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,3,,,,
80,-,One Direction,History,-,28,7,,,,
81,-,XXXTENTACION,SAD!,-,81,2,,,,
82,-,Shakira,Loba,-,25,3,,,,
83,down,BTS,Moon,4,4,8,88,2020-02-23,62,2020-03-01
84,-,BTS,FAKE LOVE,-,8,4,,,,
85,-,Jon Secada,Otro Día Más Sin Verte,-,55,3,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,27,16,100,2020-03-01,75,2020-08-30
87,-,Jack Stauber,Buttercup,-,10,31,,,,
88,down,Justin Bieber,Yummy,29,1,26,86,2020-01-05,3,2020-01-12
89,down,David Rees,De Ellos Aprendí,74,2,19,,,,
90,down,Trevor Daniel & Selena Gomez,Past Life,38,22,3,,,,
91,-,Harry Styles,Kiwi,-,25,1,,,,
92,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,2,,,,
93,down,Sam Smith,I Feel Love,86,5,31,50,2019-11-03,34,2019-11-10
94,down,María José,Evidencias (En Vivo),50,42,2,,,,
95,-,James Arthur,Say You Won't Let Go,-,56,7,,,,
96,-,Ava Max,Kings & Queens,-,21,3,80,2020-03-15,37,2020-09-27
97,-,INXS,Never Tear Us Apart,-,10,3,,,,
98,-,Veni Vidi Vici,Viviendo de Noche,-,78,2,,,,
99,-,Lauren Jauregui & Tainy,Lento,-,16,3,,,,
100,-,Backstreet Boys,I Want It That Way,-,46,8,,,,
