Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,Camilo & Evaluna Montaner,Índigo,3,1,20,,,,
3,up,Adele,Easy On Me,5,2,20,,,,
4,up,Adele,Oh My God,6,4,15,,,,
5,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),33,5,2,,,,
6,-,BTOB,The Song,-,6,1,,,,
7,up,Bruno Mars,Locked Out of Heaven,10,6,95,,,,
8,-,Big Time Rush,Not Giving You Up,-,8,1,,,,
9,-,Maná & Christian Nodal,Te Lloré Un Río,-,2,1,,,,
10,up,Sia,Unstoppable,40,2,43,81,2019-11-10,81,2019-11-10
11,down,Gayle,abcdefu,7,7,14,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,92,,,,
13,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,13,1,,,,
14,down,Rihanna,Diamonds (Dave Aude 100 Extended),13,11,53,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,69,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,65,,,,
17,down,Bruno Mars,When I Was Your Man,16,10,55,,,,
18,up,Bruno Mars,Treasure,18,9,35,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,48,2,34,,,,
20,-,BLACKPINK,Lovesick Girls,-,3,18,3,2020-10-11,3,2020-10-11
21,down,Ed Sheeran,Thinking Out Loud,19,9,95,,,,
22,up,PSY,Gangnam Style,22,12,49,,,,
23,down,Katy Perry,Roar,11,11,46,,,,
24,down,Coldplay X BTS,My Universe,8,2,21,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,4,3,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,21,,,,
27,down,Adele,Skyfall,21,7,30,,,,
28,up,Dua Lipa,Levitating,35,1,74,74,2020-04-05,74,2020-04-05
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,17,16,,,,
30,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,5,10,,,,
31,down,Ed Sheeran,Perfect,9,5,118,73,2019-10-06,58,2019-10-20
32,down,LMFAO,Sexy and I Know It,25,25,14,,,,
33,-,Kygo,Dancing Feet (feat. DNCE),-,14,1,,,,
34,-,Olivia Rodrigo,drivers license,-,1,56,1,2021-01-17,1,2021-01-17
35,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,35,1,,,,
36,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,36,1,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),24,24,18,,,,
38,down,MAGIC!,Rude,26,18,33,,,,
39,down,テイラー・スウィフト,Shake It Off,27,6,20,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,2,76,,,,
41,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,39,1,,,,
42,down,The Black Eyed Peas,The Time (Dirty Bit),39,33,13,,,,
43,down,P!nk,Try,30,9,26,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,4,40,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),29,10,14,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,37,9,,,,
47,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],52,33,17,,,,
48,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,3,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,13,25,,,,
50,-,Madonna,Material Girl,-,41,1,,,,
51,-,Harry Styles,Golden,-,2,66,61,2019-12-22,39,2020-12-13
52,down,Adele,Hello,46,18,41,,,,
53,-,DOKYEOM,Go!,-,33,1,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,4,,,,
55,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,46,3,,,,
56,down,Harry Styles,Sign of the Times,34,4,112,,,,
57,-,One Direction,Story Of My Life,-,19,33,,,,
58,-,Meghan Trainor,All About That Bass,-,33,2,,,,
59,-,Bon Jovi,It's My Life,-,33,19,,,,
60,down,Ed Sheeran,Photograph,31,6,116,,,,
61,-,Adele,Someone Like You,-,13,56,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,7,,,,
63,-,Bruno Mars,Count On Me,-,4,97,,,,
64,down,Bruno Mars,Just the Way You Are,53,19,41,,,,
65,up,Conchita,El Viaje,88,13,5,,,,
66,down,MOMOLAND & Natti Natasha,Yummy Yummy Love,50,46,4,,,,
67,down,Dove Cameron,Boyfriend,43,31,3,,,,
68,-,Madonna,Like a Prayer,-,15,2,,,,
69,down,Dua Lipa,Don't Start Now,59,1,113,19,2019-11-03,3,2020-01-05
70,-,Harry Styles,Adore You,-,4,101,24,2019-12-08,6,2020-04-19
71,-,NMIXX,O.O,-,71,1,,,,
72,-,Apink,Dilemma,-,72,1,,,,
73,-,ENHYPEN,Polaroid Love,-,5,4,,,,
74,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,18,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,2,42,9,2021-04-18,1,2021-05-16
76,-,Madonna,La Isla Bonita,-,62,1,,,,
77,-,Madonna,Like a Virgin,-,73,2,,,,
78,-,Alejandro Conde,Caramelitos de menta,-,78,1,,,,
79,down,Ed Sheeran,Bad Habits,36,1,35,,,,
80,up,Ed Sheeran,Shivers,80,10,23,,,,
81,-,BTS,Permission to Dance,-,1,29,,,,
82,down,Leo Rizzi,Amapolas,49,11,21,,,,
83,-,Bruses,I Like 2 Be,-,83,1,,,,
84,-,RBD,Rebelde,-,25,5,,,,
85,-,Joy Crookes,Feet Don't Fail Me Now,-,28,2,,,,
86,-,OneRepublic,West Coast,-,86,1,,,,
87,-,ENHYPEN,Always,-,87,1,,,,
88,-,STAYC,RUN2U,-,88,1,,,,
89,-,Daniel Boaventura,Can't Take My Eyes Off You,-,76,2,,,,
90,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,1,,,,
91,down,Ladynsax,Ameno,85,85,3,,,,
92,-,ONEW,Mind Warning,-,92,1,,,,
93,-,Siala,Kingdom Come (feat. Sweetfire),-,93,1,,,,
94,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,19,49,,,,
95,-,テイラー・スウィフト,Blank Space (Voice Memo),-,44,3,,,,
96,-,One Direction,What Makes You Beautiful,-,20,7,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],32,31,10,,,,
98,up,Pitbull,Timber (feat. Ke$ha),100,20,6,,,,
99,-,One Direction,One Way or Another (Teenage Kicks),-,22,1,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,4,,,,
