Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Björk & ROSALÍA,Oral,-,1,1,,,,
2,up,Jung Kook,Standing Next to You,2,1,4,,,,
3,down,Dua Lipa,Houdini,1,1,3,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,9,,,,
5,-,Rels B & Kenia OS,Por Dentro,-,1,1,,,,
6,up,Miley Cyrus,Flowers,8,1,46,,,,
7,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,7,1,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,180,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,141,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,149,,,,
11,down,Jung Kook & Jack Harlow,3D,3,1,9,,,,
12,up,Bruno Mars,Treasure,12,9,116,,,,
13,up,Bruno Mars,When I Was Your Man,13,10,139,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,9,176,,,,
15,up,Bruno Mars,Locked Out of Heaven,16,6,179,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,15,92,,,,
17,up,Adele,Skyfall,18,7,98,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,17,80,,,,
19,-,RYEOWOOK,It's okay,-,19,1,,,,
20,up,MAGIC!,Rude,20,18,92,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,20,35,,,,
22,down,Jung Kook,Yes or No,14,11,4,,,,
23,down,One Direction,Story Of My Life,22,19,65,,,,
24,down,One Direction,What Makes You Beautiful,23,20,31,,,,
25,down,P!nk,Try,24,9,55,,,,
26,-,One Direction,One Way or Another (Teenage Kicks),-,22,16,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,23,17,,,,
28,up,Adele,Set Fire to the Rain,35,7,100,,,,
29,down,Flo Rida,Good Feeling,26,24,11,,,,
30,down,Vázquez Sounds,Rolling In the Deep,28,28,8,,,,
31,-,ROCKY,Lucky Rocky,-,31,1,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,28,8,,,,
33,down,Sia,Chandelier,31,18,52,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),33,29,7,,,,
35,down,Harry Styles,As It Was,5,1,86,,,,
36,up,Pitbull,International Love (feat. Chris Brown),48,30,4,,,,
37,up,Jason Mraz,I'm Yours,41,34,19,,,,
38,up,Daft Punk,Instant Crush (feat. Julian Casablancas),43,3,78,,,,
39,up,Bruno Mars,Just the Way You Are,51,19,47,,,,
40,up,Ed Sheeran,Shape of You,60,17,63,94,2020-01-05,94,2020-01-05
41,up,Train,"Hey, Soul Sister",66,39,4,,,,
42,down,Taylor Swift,Cruel Summer,27,1,23,,,,
43,up,Ed Sheeran,Photograph,97,6,163,,,,
44,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],100,17,10,,,,
45,up,Fifth Harmony,Worth It (feat. Kid Ink),98,45,2,,,,
46,up,Pitbull,Fireball (feat. John Ryan),99,46,3,,,,
47,down,ENHYPEN,Sweet Venom,39,39,2,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,21,,,,
49,-,Ed Sheeran,Perfect,-,5,188,73,2019-10-06,58,2019-10-20
50,-,Uriel Azueta,LA CUMBIA DEL IPHONE (Versión Sierreño Style),-,17,1,,,,
51,down,Jung Kook,Hate You,32,4,4,,,,
52,down,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,38,38,2,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,115,,,,
54,-,a-ha,Take On Me,-,6,132,,,,
55,down,Taylor Swift,Lover,37,7,48,38,2019-10-06,27,2019-11-03
56,-,One Direction,Live While We're Young,-,56,1,,,,
57,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,8,,,,
58,-,RBD,Sálvame,-,3,59,,,,
59,down,Paul Russell,Lil Boo Thang,46,17,12,,,,
60,up,Jung Kook,Please Don't Change,81,14,4,,,,
61,-,Bruno Mars,The Lazy Song,-,52,3,,,,
62,down,Adele,Easy On Me,54,2,102,,,,
63,up,Harry Styles,Sign of the Times,74,4,188,,,,
64,-,Rameez,Girls In Luv (feat. DJane HouseKat),-,42,3,,,,
65,down,Adele,Rolling In the Deep,59,6,104,,,,
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,58,,,,
67,-,Måneskin,Beggin,-,11,39,,,,
68,-,Simply Red,Stars,-,62,2,,,,
69,-,Jain,Makeba,-,1,20,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,7,2,154,,,,
71,down,Belanova,Rosa Pastel,57,9,43,,,,
72,-,Boney M.,Ma Baker,-,72,2,,,,
73,up,Loreen,Tattoo,86,12,16,,,,
74,-,Seori,Cinderella,-,74,1,,,,
75,-,RBD,Tras de Mí,-,28,14,,,,
76,-,RBD,Este Corazón,-,12,14,,,,
77,-,aespa,Drama,-,77,1,,,,
78,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,9,,,,
79,down,Olivia Rodrigo,vampire,58,4,22,,,,
80,-,THE BOYZ,Rat In The Trap,-,80,1,,,,
81,-,Ra Rauw,SE FUE,-,81,1,,,,
82,-,Modern Talking,Cheri Cheri Lady,-,82,1,,,,
83,-,THE BOYZ,WATCH IT,-,83,1,,,,
84,-,Vabe Díaz,Cartas,-,84,1,,,,
85,-,Silent Partner,Spring In My Step,-,85,1,,,,
86,-,Algal,Running Up That Hill,-,86,1,,,,
87,-,Billy Porter,Children,-,87,1,,,,
88,-,Alba Cortés Moreno,Uno x uno,-,88,1,,,,
89,-,Safri Duo,Prelude,-,89,1,,,,
90,-,Vangelis,Good to See You,-,90,1,,,,
91,-,Vangelis,Nerve Centre,-,91,1,,,,
92,-,Bruno Mars,Marry You,-,39,19,,,,
