Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,3,1,8,1,2021-01-17,1,2021-01-17
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),15,2,2,,,,
3,up,Daft Punk,Instant Crush (feat. Julian Casablancas),45,3,43,,,,
4,-,BTS,UGH!,-,4,4,60,2020-02-23,60,2020-02-23
5,up,BTS,Dynamite,8,1,28,96,2020-08-23,2,2020-08-30
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,15,94,2021-01-31,47,2021-03-07
7,down,Dua Lipa,We're Good,1,1,3,25,2021-02-21,11,2021-04-25
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,5,30,,,,
9,up,Dua Lipa,Don't Start Now,12,1,69,19,2019-11-03,3,2020-01-05
10,down,Harry Styles,Golden,7,2,30,61,2019-12-22,39,2020-12-13
11,-,BTS,ON,-,3,18,32,2020-02-23,6,2020-03-01
12,down,Ariana Grande,test drive,6,6,2,49,2021-02-28,49,2021-02-28
13,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,6,,,,
14,-,SHINee,Don't Call Me,-,14,1,,,,
15,-,BTS,Jamais vu,-,15,4,,,,
16,down,Ed Sheeran,Perfect,9,5,68,73,2019-10-06,58,2019-10-20
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,1,,,,
18,up,Harry Styles,Watermelon Sugar,35,1,55,85,2019-11-17,2,2020-08-23
19,up,Boney M.,Rasputin,37,7,5,,,,
20,down,Harry Styles,Sign of the Times,17,4,62,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),54,8,9,93,2020-10-25,3,2021-05-16
22,-,Drake Bell,It's Never Over,-,22,1,,,,
23,up,Ed Sheeran,Photograph,56,6,68,,,,
24,-,BTS,Intro: Never Mind,-,24,1,,,,
25,down,Sam Smith,Diamonds,21,1,24,51,2020-09-27,18,2020-11-15
26,down,Ariana Grande & The Weeknd,Love Me Harder,25,8,14,,,,
27,-,Wonho,Lose,-,27,1,,,,
28,up,Harry Styles,Adore You,33,4,65,24,2019-12-08,6,2020-04-19
29,down,Bruno Mars,Locked Out of Heaven,24,6,50,,,,
30,down,Ximena Sariñana,Cobarde,20,3,9,,,,
31,-,The Cranberries,Dreams,-,31,15,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,36,2,42,,,,
33,down,Boney M.,Rasputin,22,12,5,,,,
34,up,Ariana Grande,positions,52,1,19,77,2020-10-25,1,2020-11-01
35,down,Ariana Grande,worst behavior,14,14,2,,,,
36,up,Michael Bublé,Feeling Good,83,29,20,,,,
37,-,Sia,Chandelier,-,18,19,,,,
38,up,Ed Sheeran,Afterglow,62,1,10,18,2021-01-03,18,2021-01-03
39,-,SUNMI,TAIL,-,39,1,,,,
40,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,9,,,,
41,down,Maroon 5,Memories,11,1,69,36,2019-10-06,2,2019-11-17
42,-,Cher,Believe,-,24,14,,,,
43,down,Ariana Grande,main thing,18,18,2,,,,
44,down,Bruno Mars,Count On Me,10,4,60,,,,
45,down,Bruno Mars,When I Was Your Man,44,10,26,,,,
46,down,Dua Lipa,Break My Heart,31,2,47,97,2020-03-29,5,2020-06-28
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,17,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,8,33,,,,
49,down,a-ha,Take On Me,13,6,53,,,,
50,down,Yuri,¿Dónde Quedo Yo?,5,5,3,,,,
51,up,Jason Mraz,I'm Yours,70,34,12,,,,
52,-,Billie Eilish & Khalid,lovely,-,11,57,62,2020-02-02,62,2020-02-02
53,up,One Direction,Story Of My Life,69,19,26,,,,
54,up,The Chordettes,Lollipop,65,1,34,,,,
55,-,Sia,Unstoppable,-,2,7,81,2019-11-10,81,2019-11-10
56,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,3,,,,
57,-,Dua Lipa,IDGAF,-,50,13,,,,
58,-,Lady Gaga,Poker Face,-,42,8,,,,
59,-,Daft Punk,Giorgio by Moroder,-,59,1,,,,
60,-,Dua Lipa,Be the One,-,20,46,,,,
61,-,Belanova,Me Pregunto,-,57,2,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
63,up,Rihanna,Love on the Brain,89,10,60,,,,
64,down,Katy Perry,Dark Horse (feat. Juicy J),59,24,6,,,,
65,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,38,25,2019-10-06,25,2019-10-06
66,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,61,2,,,,
67,-,Village People,YMCA,-,58,3,,,,
68,up,Jason Derulo,Take You Dancing,88,26,19,71,2020-08-23,16,2021-01-17
69,-,IU,Eight (feat. SUGA),-,2,4,67,2020-05-10,67,2020-05-10
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,50,,,,
71,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,19,28,,,,
72,down,PSY,Gangnam Style,38,12,17,,,,
73,down,Rihanna,Diamonds (Dave Aude 100 Extended),41,11,18,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),66,37,3,,,,
75,down,Ariana Grande,someone like u (interlude),23,23,2,,,,
76,-,Laura Branigan,Gloria (Single Version),-,38,2,,,,
77,up,Ava Max,My Head & My Heart,93,20,4,74,2021-02-21,12,2021-03-21
78,-,Trigo Limpio,Arena,-,78,1,,,,
79,down,Bruno Mars,Treasure,48,9,14,,,,
80,-,TWICE,I CAN'T STOP ME,-,3,9,95,2020-11-08,95,2020-11-08
81,down,Justin Bieber,Anyone,26,1,8,5,2021-01-10,5,2021-01-10
82,down,BTS,Boy With Luv (feat. Halsey),63,27,23,100,2020-03-01,75,2020-08-30
83,down,Katy Perry,Roar,34,11,20,,,,
84,-,Zemmoa,Velocidad,-,84,1,,,,
85,-,BTS,Danger,-,7,1,,,,
86,-,Nick Jonas,Spaceman,-,86,1,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,1,,,,
88,down,Ed Sheeran,Thinking Out Loud,28,9,62,,,,
89,-,David Otero & Cepeda,Tal Como Eres,-,54,2,,,,
90,-,SHINee,Kiss Kiss,-,90,1,,,,
91,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],30,16,5,37,2021-01-24,37,2021-01-24
92,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,15,9,,,,
93,-,Liahona Olayan,Boom (feat. Ammon Olayan),-,93,1,,,,
94,-,Wonho,FLASH,-,94,1,,,,
95,-,Adele,Skyfall,-,7,9,,,,
96,-,RBD,Sálvame,-,3,21,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,49,,,,
98,-,SHINee,Kind,-,98,1,,,,
99,down,Solar,Spit It Out,57,57,2,,,,
100,-,Diego Alberto,Y. V.A.N.,-,100,1,,,,
