Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Kenia OS,Por Dentro,5,1,2,,,,
2,up,Jung Kook,Standing Next to You,2,1,5,,,,
3,-,Sia,Unstoppable,-,2,133,81,2019-11-10,81,2019-11-10
4,down,Dua Lipa,Houdini,3,1,4,,,,
5,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,1,,,,
6,-,ATEEZ,Crazy Form,-,6,1,,,,
7,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,1,,,,
8,-,DINO,Wait,-,8,1,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,181,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,9,177,,,,
11,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),7,7,2,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,142,,,,
13,down,Björk & ROSALÍA,Oral,1,1,2,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,150,,,,
15,up,Harry Styles,As It Was,35,1,87,,,,
16,down,Bruno Mars,Treasure,12,9,117,,,,
17,up,Uriel Azueta,LA CUMBIA DEL IPHONE (Versión Sierreño Style),50,17,2,,,,
18,down,Adele,Skyfall,17,7,99,,,,
19,down,Bruno Mars,When I Was Your Man,13,10,140,,,,
20,down,Iñigo Quintero,Si No Estás,4,2,10,,,,
21,up,One Direction,Story Of My Life,23,19,66,,,,
22,down,Bruno Mars,Locked Out of Heaven,15,6,180,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,93,,,,
24,up,Adele,Rolling In the Deep,65,6,105,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,17,81,,,,
26,down,MAGIC!,Rude,20,18,93,,,,
27,down,Miley Cyrus,Flowers,6,1,47,,,,
28,-,Beyoncé,MY HOUSE,-,28,1,,,,
29,down,Adele,Set Fire to the Rain,28,7,101,,,,
30,-,BABYMONSTER,BATTER UP,-,30,1,,,,
31,-,ATEEZ,ARRIBA,-,31,1,,,,
32,down,Pitbull,Timber (feat. Ke$ha),21,20,36,,,,
33,-,Jung Kook,Somebody,-,6,3,,,,
34,up,Jung Kook,Please Don't Change,60,14,5,,,,
35,up,RBD,Tras de Mí,75,28,15,,,,
36,down,One Direction,What Makes You Beautiful,24,20,32,,,,
37,down,P!nk,Try,25,9,56,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),26,22,17,,,,
39,-,Dua Lipa,Dance The Night,-,1,26,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,23,18,,,,
41,up,Taylor Swift,Cruel Summer,42,1,24,,,,
42,-,Peter Bjorn and John,Young Folks,-,1,18,,,,
43,down,Flo Rida,Good Feeling,29,24,12,,,,
44,up,Taylor Swift,Lover,55,7,49,38,2019-10-06,27,2019-11-03
45,up,Adele,Easy On Me,62,2,103,,,,
46,-,JIN,Super Tuna,-,2,6,,,,
47,-,Jung Kook,Too Sad to Dance,-,11,4,,,,
48,up,Paul Russell,Lil Boo Thang,59,17,13,,,,
49,down,Jung Kook & Jack Harlow,3D,11,1,10,,,,
50,up,Måneskin,Beggin,67,11,40,,,,
51,-,Haddaway,What Is Love,-,28,26,,,,
52,-,F.R. David,Words (Original Version 1982),-,31,31,,,,
53,-,Henry Moodie,drunk text,-,53,1,,,,
54,down,Ed Sheeran,Perfect,49,5,189,73,2019-10-06,58,2019-10-20
55,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,2,1,,,,
56,-,Air Supply,Making Love Out of Nothing At All,-,49,3,,,,
57,-,Robbie Williams,Tripping,-,42,5,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,11,,,,
59,-,Olivia Rodrigo,traitor,-,14,31,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,116,,,,
61,-,Lautaro Lopez,Te Esperaré,-,61,1,,,,
62,-,JVKE,Golden Hour,-,14,32,,,,
63,-,Lautaro Lopez & Panther,Una Noche Más,-,63,1,,,,
64,down,ENHYPEN,Sweet Venom,47,39,3,,,,
65,-,Umberto Tozzi,Se non avessi te,-,65,1,,,,
66,-,JUNG,Waste My Heart,-,66,1,,,,
67,-,Conan Gray,Heather,-,11,21,44,2020-08-23,15,2020-09-13
68,up,RBD,Este Corazón,76,12,15,,,,
69,-,FIFTY FIFTY,Cupid,-,11,22,,,,
70,-,mafalda cardenal,tu fan,-,11,6,,,,
71,-,Beyoncé,MY HOUSE,-,71,1,,,,
72,-,RBD,Ser o Parecer,-,13,6,,,,
73,-,M.C THE MAX,Just Looking,-,73,1,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,5,4,,,,
75,-,Empress Of,Femenine,-,75,1,,,,
76,-,Troye Sivan,Rush,-,9,10,,,,
77,-,Merche,Contigo,-,77,1,,,,
78,-,"Jacob Hauge Mateo, Ankhara Rose & Lilo Aurora","Let It Go (feat. Kristian Thorsager, Joan Mala, Malou Swart & Maria Gabriel)",-,78,1,,,,
79,-,lil meow on da beat,iPhone Cat :3,-,79,1,,,,
80,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,80,1,,,,
81,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,81,1,,,,
82,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,82,1,,,,
83,-,Ari Abdul,Taste (Speed),-,83,1,,,,
84,-,ATEEZ,Everything (JONGHO),-,84,1,,,,
85,-,ATEEZ,Emergency,-,85,1,,,,
86,down,Vázquez Sounds,Rolling In the Deep,30,28,9,,,,
87,-,ATEEZ,WE KNOW,-,87,1,,,,
88,-,Raffaella Carrà,Rumore,-,88,1,,,,
89,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,28,9,,,,
90,-,Raffaella Carrà,Luca,-,90,1,,,,
91,down,Sia,Chandelier,33,18,53,,,,
92,-,Feat,Hawái (La Respuesta),-,92,1,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),34,29,8,,,,
94,down,Pitbull,International Love (feat. Chris Brown),36,30,5,,,,
95,-,Coke Santin,Volverlo a Intentar,-,95,1,,,,
96,down,Jason Mraz,I'm Yours,37,34,20,,,,
97,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,3,79,,,,
98,down,Bruno Mars,Just the Way You Are,39,19,48,,,,
99,down,Ed Sheeran,Shape of You,40,17,64,94,2020-01-05,94,2020-01-05
100,down,Train,"Hey, Soul Sister",41,39,5,,,,
