Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,2,,,,
2,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,2,1,,,,
3,up,Harry Styles,As It Was,3,1,22,,,,
4,-,Louis Tomlinson,Bigger Than Me,-,4,1,,,,
5,down,BLACKPINK,Pink Venom,2,2,3,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,55,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,1,12,,,,
8,up,Sia,Unstoppable,52,2,69,81,2019-11-10,81,2019-11-10
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,2,15,,,,
10,up,OneRepublic,I Ain't Worried,29,7,17,,,,
11,down,Harry Styles,Late Night Talking,8,4,16,,,,
12,down,Paloma Faith,Only Love Can Hurt Like This,11,6,21,,,,
13,-,TWICE,Talk that Talk,-,13,1,,,,
14,up,Moenia,Amante Bandido,27,14,2,,,,
15,-,BTS,Euphoria,-,15,10,,,,
16,-,BTS,UGH!,-,4,8,60,2020-02-23,60,2020-02-23
17,down,Joji,Glimpse of Us,9,7,13,,,,
18,up,Rema & Selena Gomez,Calm Down,22,1,2,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,117,,,,
20,up,Bruno Mars,Locked Out of Heaven,21,6,121,,,,
21,up,PSY,Gangnam Style,25,12,69,,,,
22,up,Rihanna,Diamonds (Dave Aude 100 Extended),26,11,75,,,,
23,up,Katy Perry,Roar,37,11,67,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,5,93,,,,
25,up,Bruno Mars,When I Was Your Man,31,10,78,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,8,87,,,,
27,up,Bruno Mars,Treasure,34,9,55,,,,
28,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,1,5,,,,
29,up,Ed Sheeran,Thinking Out Loud,38,9,117,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,15,39,,,,
31,up,Adele,Skyfall,41,7,46,,,,
32,down,Lizzo,About Damn Time,20,5,19,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,17,32,,,,
34,down,Emmanuel,¿Cómo Quieren Que la Olviden?,33,33,2,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),48,24,34,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,14,2,11,,,,
37,up,LMFAO,Sexy and I Know It,56,25,26,,,,
38,up,MAGIC!,Rude,88,18,46,,,,
39,up,テイラー・スウィフト,Shake It Off,89,6,28,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),91,10,22,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,37,14,,,,
42,up,Adele,Hello,99,18,49,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,20,10,,,,
44,-,One Direction,Story Of My Life,-,21,40,,,,
45,-,MAMAMOO+,Better (feat. BIG Naughty),-,45,1,,,,
46,down,Harry Styles,Sign of the Times,16,4,138,,,,
47,-,テイラー・スウィフト,Blank Space (Voice Memo),-,44,7,,,,
48,up,BTS,Yet To Come,82,1,8,,,,
49,-,Kali Uchis,NO HAY LEY,-,49,1,,,,
50,up,One Direction,What Makes You Beautiful,59,22,12,,,,
51,-,P!nk,Try,-,9,37,,,,
52,-,One Direction,One Way or Another (Teenage Kicks),-,24,5,,,,
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,8,,,,
54,-,Flo Rida,Good Feeling,-,26,4,,,,
55,up,The Black Eyed Peas,The Time (Dirty Bit),94,33,18,,,,
56,down,Måneskin,Beggin,46,11,9,,,,
57,-,Meghan Trainor,All About That Bass,-,35,7,,,,
58,down,Eros Ramazzotti & Alejandro Sanz,Soy,35,35,2,,,,
59,-,OneRepublic,Counting Stars,-,44,14,,,,
60,-,Rihanna,Where Have You Been,-,11,2,,,,
61,-,Vázquez Sounds,Rolling In the Deep,-,28,1,,,,
62,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,62,1,,,,
63,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,2,,,,
64,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),100,46,8,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,2,26,,,,
66,down,Elvis Presley,Can't Help Falling In Love,47,11,8,,,,
67,down,Ed Sheeran,Perfect,61,5,141,73,2019-10-06,58,2019-10-20
68,down,Coldplay X BTS,My Universe,50,2,45,,,,
69,up,Adele,Easy On Me,71,2,45,,,,
70,down,Harry Styles,Watermelon Sugar,19,1,121,85,2019-11-17,2,2020-08-23
71,-,KEY,Gasoline,-,71,1,,,,
72,-,Maroon 5,One More Night (Sticky K Remix),-,66,1,,,,
73,down,Camilo & Evaluna Montaner,Índigo,15,1,45,,,,
74,down,IVE,After LIKE,10,10,2,,,,
75,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],55,33,28,,,,
76,-,Juan Pablo Zola,Te Suelto,-,76,1,,,,
77,-,Ariana Grande,Problem (feat. Iggy Azalea),-,45,6,,,,
78,-,Robbie Williams,Feel,-,36,19,,,,
79,-,James Blunt,You're Beautiful,-,49,13,,,,
80,down,a-ha,Take On Me,66,6,93,,,,
81,up,BTS,For Youth,83,3,8,,,,
82,-,Sting,Shape of My Heart,-,59,9,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,5,30,,,,
84,-,Adele,Send My Love (To Your New Lover),-,9,25,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,5,,,,
86,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,11,,,,
87,-,Ava Max,Million Dollar Baby,-,86,1,,,,
88,-,Manuel Carrasco,Qué Bonito Es Querer,-,57,2,,,,
89,-,Lizzo,2 Be Loved (Am I Ready),-,80,2,,,,
90,-,Billlie,RING ma Bell (what a wonderful world),-,90,1,,,,
91,-,Kim Petras,Running Up That Hill,-,91,1,,,,
92,-,A Flock of Seagulls,I Ran (So Far Away),-,92,1,,,,
93,-,Dermot Kennedy,Kiss Me,-,18,1,,,,
94,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,94,1,,,,
95,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,56,,,,
96,down,SEVENTEEN & Anne-Marie,_WORLD,17,17,2,,,,
97,down,BTS,Run BTS,87,3,9,,,,
98,down,Cheat Codes & Russell Dickerson,I Remember,45,45,2,,,,
99,-,Girls' Generation,FOREVER 1,-,40,3,,,,
100,-,Sia,Chandelier,-,18,43,,,,
