Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,1,,,,
2,up,Maroon 5,Memories,5,1,32,36,2019-10-06,2,2019-11-17
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,3,,,,
5,up,Ed Sheeran,Perfect,10,5,32,73,2019-10-06,58,2019-10-20
6,-,Christina Aguilera,Little Dreamer,-,6,1,,,,
7,up,Dua Lipa,Don't Start Now,8,1,32,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran,Photograph,11,6,32,,,,
9,down,Bruno Mars,Count On Me,7,4,30,,,,
10,up,Dua Lipa,Break My Heart,12,2,12,97,2020-03-29,5,2020-06-28
11,-,BTS,We are Bulletproof : the Eternal,-,11,5,62,2020-02-23,62,2020-02-23
12,up,Harry Styles,Adore You,15,4,28,24,2019-12-08,6,2020-04-19
13,up,The Chordettes,Lollipop,50,1,9,,,,
14,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
15,-,Sheppard,Coming Home,-,15,8,,,,
16,up,Ed Sheeran,Thinking Out Loud,32,9,32,,,,
17,up,Dua Lipa,Physical,18,1,20,48,2020-02-02,15,2020-04-12
18,down,Coldplay,Viva La Vida,14,12,32,,,,
19,-,Jarabe de Palo,Humo,-,19,1,,,,
20,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,20,1,,,,
21,up,"R3HAB, TINI & Reik",Bésame (I Need You),23,21,2,,,,
22,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,17,1,,,,
23,up,Harry Styles,Watermelon Sugar,31,1,18,85,2019-11-17,2,2020-08-23
24,-,Michele Morrone,Hard For Me,-,9,1,,,,
25,down,ROSALÍA & Travis Scott,TKN,4,4,3,96,2020-05-31,21,2020-06-07
26,down,TWICE,MORE & MORE,6,6,2,23,2020-06-07,21,2020-06-14
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,32,60,2019-10-20,7,2019-11-17
28,up,Shawn Mendes & Camila Cabello,Señorita,29,1,32,1,2019-10-06,1,2019-10-06
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,3,8,74,2020-04-19,18,2020-08-09
30,-,Surfaces & Elton John,Learn To Fly,-,21,1,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,6,95,2020-05-10,3,2020-05-17
32,-,BTS,Spring Day,-,1,3,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,10,,,,
34,up,Ed Sheeran,Shape of You,55,17,25,94,2020-01-05,94,2020-01-05
35,down,Justin Bieber,Yummy,27,1,22,86,2020-01-05,3,2020-01-12
36,up,Tears for Fears,Everybody Wants To Rule the World,84,2,18,,,,
37,up,Ember Island,Umbrella,80,22,10,,,,
38,down,Rihanna,Love on the Brain,24,10,31,,,,
39,up,Harry Styles,Sign of the Times,39,4,26,,,,
40,-,Adele,Set Fire to the Rain,-,7,19,,,,
41,up,Daft Punk,Instant Crush (feat. Julian Casablancas),53,3,27,,,,
42,up,BLACKPINK,Kill This Love,46,34,14,83,2019-10-06,73,2019-10-13
43,-,John Travolta & Olivia Newton-John,Summer Nights,-,43,1,,,,
44,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,1,,,,
45,-,Jarabe de Palo,La Flaca (Versión 50 Palos),-,45,1,,,,
46,-,Adele,Someone Like You,-,13,23,,,,
47,up,Sam Smith,I'm Not the Only One,47,24,25,,,,
48,-,John Travolta & Olivia Newton-John,We Go Together,-,48,1,,,,
49,down,Kinky,Que Retumbe,25,25,2,,,,
50,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,5,20,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,9,28,51,2019-10-06,51,2019-10-06
52,-,Christina Perri,A Thousand Years,-,44,8,,,,
53,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,3,29,25,2019-10-06,25,2019-10-06
54,down,Bruno Mars,Just the Way You Are,19,19,19,,,,
55,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,3,,,,
56,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,1,,,,
57,-,a-ha,Take On Me,-,6,26,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,4,,,,
59,-,Richard Marx,Right Here Waiting,-,44,3,,,,
60,-,Gepe,Buena Memoria,-,60,1,,,,
61,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,61,1,,,,
62,-,Katy Perry,Roar,-,11,3,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,86,9,26,31,2019-10-06,23,2019-11-17
64,-,One Direction,Steal My Girl,-,64,1,,,,
65,-,Ace of Base,All That She Wants,-,44,1,,,,
66,-,Ariana Grande,"thank u, next",-,29,12,,,,
67,down,Billie Eilish & Khalid,lovely,33,11,31,62,2020-02-02,62,2020-02-02
68,-,One Direction,History,-,28,6,,,,
69,down,Ariana Grande,7 rings,37,12,28,58,2019-10-06,51,2020-01-05
70,down,Michael Bublé,Feeling Good,52,29,9,,,,
71,-,Lukas Graham,7 Years,-,55,3,,,,
72,-,The Archies,"Sugar, Sugar",-,72,1,,,,
73,-,Lauv,I Like Me Better,-,65,5,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,1,,,,
75,-,James Blunt,You're Beautiful,-,49,5,,,,
76,-,SUPER JUNIOR-K.R.Y.,Fly,-,76,1,,,,
77,-,Michael Bublé,Everything,-,12,8,,,,
78,-,SUPER JUNIOR-K.R.Y.,JOIN HANDS,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,4,,,,
80,-,John Travolta & Jeff Conaway,Greased Lightnin',-,80,1,,,,
81,-,Bee Gees,How Deep Is Your Love,-,48,7,,,,
82,down,Lady Gaga,Stupid Love,30,1,13,28,2020-03-01,8,2020-03-08
83,-,SUPER JUNIOR-K.R.Y.,Way to Busan,-,83,1,,,,
84,-,David Bisbal,Dígale,-,56,2,,,,
85,-,Jarabe de Palo,El Lado Oscuro,-,85,1,,,,
86,-,Gilbert O'Sullivan,Alone Again (Naturally),-,45,2,,,,
87,-,5 Seconds of Summer,Youngblood,-,19,7,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,6,17,,,,
89,down,OneRepublic,I Lived,74,29,13,,,,
90,down,Adele,Rolling In the Deep,49,6,23,,,,
91,down,Babasónicos,Oportunidad,56,56,2,,,,
92,-,Tiziano Ferro,Tardes Negras,-,52,1,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,9,13,2019-10-06,13,2019-10-06
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,3,,,,
95,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,65,2,,,,
96,-,VIMES,Mind,-,96,1,,,,
97,down,Lady Gaga,Sine From Above,21,21,3,84,2020-06-07,84,2020-06-07
98,-,Maldita Nerea,Siempre Estaré Ahí,-,98,1,,,,
99,-,Jack Stauber,Buttercup,-,10,28,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,1,,,,
