Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,up,Sabrina Carpenter,Please Please Please,3,2,4,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
4,down,Sabrina Carpenter,Espresso,2,1,12,,,,
5,-,LISA,Rockstar,-,5,1,,,,
6,-,ROCKY,Jealousy,-,6,1,,,,
7,-,LISA,Rockstar (Extended),-,4,1,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,211,,,,
9,-,SUPER JUNIOR-D&E,You&Me,-,9,1,,,,
10,-,Paty Cantú,Tal Vez,-,10,1,,,,
11,up,Chappell Roan,"Good Luck, Babe!",26,11,2,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,172,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,180,,,,
14,-,LISA,Rockstar (Sped Up),-,14,1,,,,
15,up,Ed Sheeran,Perfect,22,5,215,73,2019-10-06,58,2019-10-20
16,down,Bruno Mars,Treasure,12,9,145,,,,
17,-,LISA,Rockstar (Instrumental),-,17,1,,,,
18,down,Bruno Mars,Locked Out of Heaven,17,6,210,,,,
19,down,Artemas,i like the way you kiss me,7,2,14,,,,
20,-,LISA,Rockstar (Slowed Down),-,20,1,,,,
21,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,3,1,,,,
22,down,Bruno Mars,When I Was Your Man,15,10,170,,,,
23,down,Miley Cyrus,Flowers,8,1,77,,,,
24,-,テイラー・スウィフト,Shake It Off,-,6,64,,,,
25,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),4,4,2,,,,
26,-,Crazy Town,Butterfly,-,26,1,,,,
27,up,Hozier,Too Sweet,30,5,12,,,,
28,down,Teddy Swims,Lose Control,19,2,26,,,,
29,down,Gracie Abrams,us. (feat. Taylor Swift),13,13,2,,,,
30,down,Ed Sheeran,Thinking Out Loud,16,9,207,,,,
31,-,ROCKY,Read you,-,31,1,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,15,123,,,,
33,down,Adele,Skyfall,21,7,129,,,,
34,-,ROCKY,Masterpiece,-,34,1,,,,
35,-,ROCKY,We still love you,-,35,1,,,,
36,-,ABBA,Dancing Queen,-,4,81,,,,
37,-,Harry Styles,Sign of the Times,-,4,198,,,,
38,up,Cher,Believe,44,24,39,,,,
39,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,39,1,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,52,2,173,,,,
41,down,Foster the People,Lost In Space,25,25,2,,,,
42,-,Adele,Set Fire to the Rain,-,7,125,,,,
43,-,Bebe Rexha,I'm The Drama,-,43,1,,,,
44,up,P!nk,Try,98,9,86,,,,
45,-,Red Velvet,Cosmic,-,45,1,,,,
46,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),14,14,2,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,17,110,,,,
48,down,MAGIC!,Rude,41,18,123,,,,
49,down,Pitbull,Timber (feat. Ke$ha),42,20,65,,,,
50,-,JINJIN,self-esteem,-,50,1,,,,
51,down,Britney Spears,Criminal,6,6,3,,,,
52,down,a-ha,Take On Me,48,6,146,,,,
53,down,Taylor Swift,Lover,33,7,65,38,2019-10-06,27,2019-11-03
54,down,Michael Jackson,You Rock My World,27,27,2,,,,
55,up,Higethe Rivertrack,Have Tonight,56,55,2,,,,
56,-,The Alan Parsons Project,Eye In the Sky,-,56,1,,,,
57,down,Tallalm Wisegust,Out of Night,39,39,2,,,,
58,down,Godor Rimzenu,Cool off Madness,46,46,2,,,,
59,-,ILLIT,Magnetic,-,31,7,,,,
60,up,Moni Ravenpunch,Cold Lover,63,60,2,,,,
61,down,Maroon 5,Memories,31,1,104,36,2019-10-06,2,2019-11-17
62,-,Bedroom,In My Head,-,62,1,,,,
63,-,Marcus & Martinus,Love Flow,-,63,1,,,,
64,-,Billy Sharp,Kitchen Disco Queen,-,64,1,,,,
65,up,Dua Lipa,Training Season,65,1,16,,,,
66,down,Magneto,Prender El Fuego Otra Vez,20,11,3,,,,
67,-,BOYNEXTDOOR,Dear. My Darling,-,67,1,,,,
68,-,Chawoo & ROCKY,Star,-,68,1,,,,
69,-,Cappo Slide,Just Can't Get Enough,-,69,1,,,,
70,down,Harry Styles,As It Was,47,1,114,,,,
71,-,KWON EUNBI,Unnatural,-,71,1,,,,
72,-,Air Supply,Making Love Out of Nothing At All,-,49,8,,,,
73,-,Chesdana,"Corazón, tú te mereces todo (En Vivo)",-,73,1,,,,
74,down,Paris Hilton & Rina Sawayama,I'm Free,34,34,2,,,,
75,-,Engelbert Humperdinck,All You've Gotta Do Is Ask,-,75,1,,,,
76,-,Adele,Easy On Me,-,2,123,,,,
77,-,Engelbert Humperdinck,I Wish You Love,-,77,1,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,42,5,,,,
79,down,Camila Cabello,Chanel No.5,24,24,2,,,,
80,down,Beret,Cupido,36,36,2,,,,
81,down,Taylor Swift,Fortnight (feat. Post Malone),66,1,11,,,,
82,-,Bee Gees,I Started a Joke,-,60,3,,,,
83,down,Christianoshi,Supernova,37,37,2,,,,
84,-,ZHOUMI & 张力尹,Please don't go today,-,84,1,,,,
85,-,TWS,Uptown Girl,-,85,1,,,,
86,down,T-ara,완전 미쳤네 (Korean Version),38,38,2,,,,
87,down,NENE,Goolingoo (feat. Altanjargal) [Mongol OST],40,40,2,,,,
88,-,Omar Rudberg,Bye Bye,-,88,1,,,,
89,-,Camila Orantes,La Canción,-,89,1,,,,
90,-,Omar Rudberg,Talk,-,90,1,,,,
91,-,Camila Orantes,Que Me Vuelvas a Amar,-,91,1,,,,
92,down,One Direction,Story Of My Life,43,19,96,,,,
93,-,IVE,SUMMER FESTA,-,93,1,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,33,43,,,,
95,up,One Direction,What Makes You Beautiful,97,20,61,,,,
96,-,"Alex Ponce, Lasso & Sebastian Llosa",Ve y Diles V2 (Remix),-,96,1,,,,
97,-,One Direction,One Way or Another (Teenage Kicks),-,22,42,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,45,,,,
99,-,Alke,Can't Be Alone.,-,99,1,,,,
100,-,Sylver,Holdin' On,-,100,1,,,,
