Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,AYA,-,1,1,,,,
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,4,1,12,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,5,1,39,85,2019-11-17,2,2020-08-23
5,down,Harry Styles,Golden,2,2,14,61,2019-12-22,39,2020-12-13
6,up,Sam Smith,Kids Again,32,6,2,,,,
7,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
8,up,Justin Bieber & benny blanco,Lonely,31,1,4,6,2020-10-25,6,2020-10-25
9,up,Dua Lipa,Break My Heart,42,2,33,97,2020-03-29,5,2020-06-28
10,-,CHANYEOL,Minimal Warm (She Is My Type),-,10,1,,,,
11,down,TWICE,I CAN'T STOP ME,3,3,2,95,2020-11-08,95,2020-11-08
12,up,Dua Lipa,Don't Start Now,100,1,53,19,2019-11-03,3,2020-01-05
13,down,Ariana Grande,34+35,12,9,2,64,2020-11-01,7,2020-12-13
14,-,SUPER JUNIOR,The Melody,-,14,1,,,,
15,up,RBD,Sálvame,19,3,10,,,,
16,up,Ed Sheeran,Photograph,38,6,53,,,,
17,up,BLACKPINK,How You Like That,25,2,20,3,2020-07-05,3,2020-07-05
18,up,Sam Smith,Diamonds,34,1,8,51,2020-09-27,18,2020-11-15
19,down,Maroon 5,Memories,14,1,53,36,2019-10-06,2,2019-11-17
20,-,Kylie Minogue,Miss a Thing,-,5,1,,,,
21,up,Ed Sheeran,Perfect,36,5,53,73,2019-10-06,58,2019-10-20
22,up,BLACKPINK & Selena Gomez,Ice Cream,40,2,11,100,2020-08-30,3,2020-09-06
23,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",10,10,2,,,,
24,down,Harry Styles,Adore You,22,4,49,24,2019-12-08,6,2020-04-19
25,down,Harry Styles,Sign of the Times,21,4,46,,,,
26,down,BLACKPINK,Lovesick Girls,7,3,6,3,2020-10-11,3,2020-10-11
27,-,MONSTA X,Love Killa,-,27,1,,,,
28,-,Little Mix,Confetti,-,28,1,,,,
29,-,SECRET NUMBER,Got That Boom,-,29,1,,,,
30,-,Miley Cyrus,Track Thirteen,-,27,1,,,,
31,-,Dua Lipa,Physical,-,1,36,48,2020-02-02,15,2020-04-12
32,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,5,28,2020-10-11,28,2020-10-11
33,-,Kylie Minogue,Real Groove,-,13,1,,,,
34,-,Kylie Minogue,Magic,-,7,6,,,,
35,up,Rihanna,Love on the Brain,71,10,48,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,8,25,,,,
37,-,Shocking Blue,Venus,-,37,1,,,,
38,down,Ariana Grande,pov,28,28,2,34,2020-11-08,26,2020-11-22
39,-,The Verve,Bitter Sweet Symphony,-,39,5,,,,
40,down,Adele,Rolling In the Deep,33,6,43,,,,
41,up,Conan Gray,Heather,86,11,13,44,2020-08-23,15,2020-09-13
42,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),11,4,6,,,,
43,down,Becky G. & Ozuna,No Drama,8,8,2,,,,
44,up,Adele,Someone Like You,77,13,39,,,,
45,-,TREASURE,MMM,-,45,1,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,18,,,,
47,-,MAMAMOO,Chuck,-,47,1,,,,
48,up,Billie Eilish & Khalid,lovely,69,11,46,62,2020-02-02,62,2020-02-02
49,-,The Pierces,Secret (2020 Version),-,49,1,,,,
50,-,Jørgen Ingmann,Apache,-,50,1,,,,
51,-,MONSTA X,Guess Who,-,51,1,,,,
52,-,MONSTA X,BEASTMODE,-,52,1,,,,
53,-,Roxette,It Must Have Been Love,-,7,11,,,,
54,-,MONSTA X,Thriller,-,54,1,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,6,,,,
56,-,MONSTA X,갈증,-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,2,,,,
58,-,PRISMA,Breakout,-,58,1,,,,
59,-,AB6IX,MAYBE,-,59,1,,,,
60,-,AB6IX,HEAVEN,-,60,1,,,,
61,-,Dulce María,Lo que ves no es lo que soy,-,61,1,,,,
62,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,62,1,,,,
63,-,AB6IX,SALUTE,-,63,1,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,42,60,2019-10-20,7,2019-11-17
65,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,65,1,,,,
66,-,AB6IX,MIRROR,-,66,1,,,,
67,-,Filous,Bicycle (feat. Klei) [Gavin Moss Remix],-,67,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,1,12,14,2020-08-23,12,2020-10-25
69,-,Trifecta,"Hot Gal (feat. Jovi Rockwell, Y$k & Jon Fx)",-,69,1,,,,
70,-,"K/DA, Wolftyla & Bekuh Boom",DRUM GO DUM (feat. Aluna & League of Legends),-,70,1,,,,
71,down,Ariana Grande & Doja Cat,motive,16,16,2,94,2020-11-01,23,2020-11-08
72,down,Bruno Mars,Locked Out of Heaven,39,6,34,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,5,36,,,,
74,-,P!nk,Try,-,9,4,,,,
75,-,Sia,Chandelier,-,18,16,,,,
76,-,MAMAMOO,Travel,-,76,1,,,,
77,-,Angie Flores,Rewind,-,77,1,,,,
78,-,OneRepublic,I Lived,-,29,16,,,,
79,-,Katy Perry,The One That Got Away,-,48,5,,,,
80,down,PSY,Gangnam Style,76,12,8,,,,
81,-,Madonna,Like a Prayer,-,15,1,,,,
82,down,Rihanna,Diamonds (Dave Aude 100 Extended),81,11,9,,,,
83,-,Amistades Peligrosas,Me Quedaré Solo,-,11,5,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,42,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,5,18,,,,
86,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,6,,,,
87,down,Bruno Mars,When I Was Your Man,85,10,17,,,,
88,-,ABBA,Dancing Queen,-,4,14,,,,
89,up,Bruno Mars,Treasure,94,9,7,,,,
90,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,5,,,,
91,-,BLACKPINK,Kill This Love,-,34,21,83,2019-10-06,73,2019-10-13
92,up,Katy Perry,Roar,96,11,13,,,,
93,-,Madonna,Like a Virgin,-,73,1,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
95,up,Ed Sheeran,Thinking Out Loud,99,9,50,,,,
96,down,Little Mix,Sweet Melody,23,14,3,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,3,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,4,14,96,2020-05-31,21,2020-06-07
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,2,,,,
100,down,Adele,Set Fire to the Rain,35,7,38,,,,
