Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,30,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,up,Miley Cyrus,River,11,5,2,,,,
6,up,Harry Styles,As It Was,6,1,50,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,3,21,,,,
8,down,j-hope & J. Cole,on the street,3,3,3,,,,
9,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,15,,,,
10,up,James Blunt,Monsters,13,10,8,,,,
11,-,Taylor Swift,All Of The Girls You Loved Before,-,6,1,,,,
12,down,Jimin,Promise,2,2,2,,,,
13,down,Sia,Unstoppable,9,2,97,81,2019-11-10,81,2019-11-10
14,up,Miley Cyrus,Jaded,22,14,2,,,,
15,-,KAI,Rover,-,15,1,,,,
16,down,TWICE,SET ME FREE,14,14,2,,,,
17,-,Lenny Kravitz,Calling All Angels,-,17,1,,,,
18,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,18,1,,,,
19,down,Niall Horan,Heaven,10,7,5,,,,
20,-,Taylor Swift,Eyes Open (Taylor's Version),-,20,1,,,,
21,down,P!nk,TRUSTFALL,8,4,8,,,,
22,down,Jimin,Christmas Love,4,4,2,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,145,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,115,,,,
25,down,Bruno Mars,Treasure,18,9,83,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,83,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,31,2,119,,,,
28,up,JVKE,Golden Hour,63,14,19,,,,
29,down,Bruno Mars,When I Was Your Man,19,10,106,,,,
30,-,Youngjae,Errr Day,-,30,1,,,,
31,-,Lana Del Rey,The Grants,-,31,1,,,,
32,-,Camilo & Evaluna Montaner,Índigo,-,1,61,,,,
33,down,OneRepublic,I Ain't Worried,30,7,45,,,,
34,-,RBD,Sálvame,-,3,53,,,,
35,-,Cindy Lawrence,Let Go,-,29,1,,,,
36,up,Black Eyed Peas & Ozuna,L.O.V.E.,67,12,16,,,,
37,down,Kim Petras,If Jesus Was A Rockstar,12,12,19,,,,
38,up,Harry Styles,Late Night Talking,61,4,38,,,,
39,-,Cindy Lawrence,Love Journey,-,33,1,,,,
40,down,Adele,Easy On Me,26,2,72,,,,
41,down,Ed Sheeran,Thinking Out Loud,20,9,144,,,,
42,down,Morat,No Se Va,32,11,32,,,,
43,-,Cindy Lawrence,Infatuated,-,35,1,,,,
44,-,Cindy Lawrence,Have Affection,-,38,1,,,,
45,-,Cindy Lawrence,Completely Forget You,-,45,1,,,,
46,-,Harry Styles,Sign of the Times,-,4,163,,,,
47,-,Dua Lipa,New Rules,-,30,51,,,,
48,-,Cindy Lawrence,Crossroads,-,48,1,,,,
49,-,Cindy Lawrence,Wait for Love,-,49,1,,,,
50,-,Robbie Williams,Feel,-,36,20,,,,
51,-,Cindy Lawrence,Daddy Song,-,51,1,,,,
52,-,Cindy Lawrence,After Many Years (feat. After Many Years),-,52,1,,,,
53,-,Cindy Lawrence,Promise,-,53,1,,,,
54,-,Cindy Lawrence,Grandpa Words,-,54,1,,,,
55,-,Miley Cyrus,The Climb,-,41,6,,,,
56,-,James Blunt,You're Beautiful,-,49,15,,,,
57,-,Alejandro Sanz,Amiga Mia,-,57,3,,,,
58,up,Miley Cyrus,Wonder Woman,82,58,2,,,,
59,-,Backstreet Boys,As Long as You Love Me,-,52,7,,,,
60,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),56,20,50,,,,
61,-,Miley Cyrus,Wrecking Ball,-,7,15,,,,
62,-,Madonna,Love Don't Live Here Anymore (Hot Mix Radio Edit),-,62,1,,,,
63,-,Sandra,Stop for a Minute,-,63,1,,,,
64,-,Sia,Chandelier,-,18,47,,,,
65,-,Ben E. King,Stand By Me,-,51,10,,,,
66,-,María José,La Loca,-,11,5,,,,
67,-,Ariana Grande,Break Free (feat. Zedd),-,53,4,,,,
68,-,JIN,The Astronaut,-,1,12,,,,
69,down,Ed Sheeran,Perfect,40,5,161,73,2019-10-06,58,2019-10-20
70,-,Beyoncé,Halo,-,25,32,,,,
71,-,Stray Kids,MANIAC,-,4,7,,,,
72,down,Belanova,Rosa Pastel,51,9,14,,,,
73,-,Adele,Rolling In the Deep,-,6,85,,,,
74,-,Cristiana Bergamaschi,Happy Time,-,74,1,,,,
75,-,Gorillaz,On Melancholy Hill,-,16,50,,,,
76,up,Mae Stephens,If We Ever Broke Up,76,21,2,,,,
77,-,BTS,Run BTS,-,3,25,,,,
78,-,Cristiana Bergamaschi,Mirage,-,78,1,,,,
79,-,Paloma Faith,Only Love Can Hurt Like This,-,6,46,,,,
80,-,Cristiana Bergamaschi,Start a Long Journey,-,80,1,,,,
81,-,Alec Benjamin,One Wrong Turn,-,81,1,,,,
82,-,TWICE,WALLFLOWER,-,82,1,,,,
83,-,Zhang Zhe Han,Magnificent Life,-,8,1,,,,
84,-,Tiggi Hawke & Joel Adams,You Are For Me,-,84,1,,,,
85,-,HANAH,Colours of Now & Then,-,85,1,,,,
86,-,Tiziano Ferro & 史汀,For Her Love (Sempre Amata),-,86,1,,,,
87,-,HANAH,Where Do I Go from Here?,-,87,1,,,,
88,down,RM,Wild Flower (with 조유진),69,1,8,,,,
89,-,Milgräm,Ludi Petak,-,89,1,,,,
90,-,Måneskin,Beggin,-,11,21,,,,
91,down,Bruno Mars,Locked Out of Heaven,21,6,148,,,,
92,-,Los Yonic's,Y Así Quedé,-,92,1,,,,
93,down,Rihanna,Love on the Brain,25,10,99,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,15,65,,,,
95,-,Gary U.S. Bonds,School Is Out,-,95,1,,,,
96,down,Adele,Skyfall,37,7,71,,,,
97,-,Robbie Williams,Tripping,-,44,2,,,,
98,down,MAGIC!,Rude,38,18,68,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,17,55,,,,
100,down,Pitbull,Timber (feat. Ke$ha),94,20,19,,,,
