Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,5,1,2,38,2020-07-05,38,2020-07-05
2,up,Maroon 5,Memories,2,1,34,36,2019-10-06,2,2019-11-17
3,up,The Chordettes,Lollipop,13,1,11,,,,
4,up,Bruno Mars,Count On Me,4,4,32,,,,
5,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
6,-,ZHOUMI,Starry Night (with RYEOWOOK),-,6,1,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,5,,,,
8,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,20,8,2,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
10,up,Dua Lipa,Don't Start Now,12,1,34,19,2019-11-03,3,2020-01-05
11,down,Ed Sheeran,Perfect,7,5,34,73,2019-10-06,58,2019-10-20
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,2,2,,,,
13,down,Dua Lipa,Break My Heart,8,2,14,97,2020-03-29,5,2020-06-28
14,down,Michele Morrone,Hard For Me,9,9,3,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,2,94,2021-01-31,47,2021-03-07
16,-,Dalú,Mejor sola,-,16,1,,,,
17,up,Coldplay,Viva La Vida,22,12,34,,,,
18,down,Ed Sheeran,Photograph,6,6,34,,,,
19,up,"Victoria Monét, Khalid & SG Lewis",Experience,23,19,2,,,,
20,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,20,1,,,,
21,down,Harry Styles,Adore You,10,4,30,24,2019-12-08,6,2020-04-19
22,-,Trevor Daniel & Selena Gomez,Past Life,-,22,1,,,,
23,down,Harry Styles,Watermelon Sugar,16,1,20,85,2019-11-17,2,2020-08-23
24,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,9,74,2020-04-19,18,2020-08-09
25,-,Emilio,Hoy Me Tengo Que Ir,-,25,1,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,8,95,2020-05-10,3,2020-05-17
27,down,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),18,18,2,,,,
28,-,Ana Torroja,Cuando Tú Me Bailas,-,28,1,,,,
29,-,Charlie Puth,Girlfriend,-,29,1,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
31,-,Kudai,Sin Despertar,-,24,1,,,,
32,up,Cat Stevens,Father & Son,62,32,2,,,,
33,down,Dua Lipa,Physical,31,1,22,48,2020-02-02,15,2020-04-12
34,up,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),37,34,2,,,,
35,up,Harry Styles,Sign of the Times,52,4,28,,,,
36,up,Justin Bieber,Yummy,45,1,24,86,2020-01-05,3,2020-01-12
37,-,Dixie D’Amelio,Be Happy,-,34,1,89,2020-07-05,89,2020-07-05
38,down,Lady Gaga,Sour Candy,19,1,5,78,2020-05-31,4,2020-06-07
39,down,Ed Sheeran,Thinking Out Loud,25,9,34,,,,
40,-,Beyoncé,Halo,-,25,8,,,,
41,-,Ed Sheeran,Shape of You,-,17,26,94,2020-01-05,94,2020-01-05
42,-,Mónica Naranjo,Autómatas (P-Machinery),-,42,1,,,,
43,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,1,,,,
44,up,The Outfield,Your Love,74,27,2,,,,
45,-,SEVENTEEN,Left & Right,-,45,1,,,,
46,down,Dalú,Inquebrantable,11,11,2,,,,
47,up,Trevor Daniel,Falling,83,12,26,61,2019-11-24,14,2020-01-05
48,-,V,Sweet Night,-,5,5,39,2020-03-15,39,2020-03-15
49,-,Savage Garden,Truly Madly Deeply,-,30,8,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,31,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,16,,,,
52,down,Billie Eilish & Khalid,lovely,49,11,33,62,2020-02-02,62,2020-02-02
53,down,Sam Smith,I'm Not the Only One,51,24,27,,,,
54,-,Vicente Fernández,A Mi Manera,-,9,1,,,,
55,up,Rihanna,Love on the Brain,60,10,33,,,,
56,up,Adele,Set Fire to the Rain,85,7,21,,,,
57,-,Elton John,I'm Still Standing (Remastered),-,27,10,,,,
58,up,Adele,Hello,61,18,10,,,,
59,-,Rihanna,Where Have You Been,-,11,1,,,,
60,-,Gorillaz,On Melancholy Hill,-,16,25,,,,
61,-,Camila Cabello,First Man,-,25,2,71,2020-02-02,71,2020-02-02
62,-,Rihanna,Only Girl (In the World),-,5,2,,,,
63,-,Mónica Naranjo,Creep,-,63,1,,,,
64,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,64,1,,,,
65,-,María José,Él Era Perfecto (En Vivo),-,13,15,,,,
66,-,ABBA,Dancing Queen,-,4,10,,,,
67,down,Jarabe de Palo,Eso Que Tú Me Das,14,1,3,,,,
68,down,Dua Lipa,New Rules,57,30,25,,,,
69,down,Sam Smith,I Feel Love,68,5,29,50,2019-11-03,34,2019-11-10
70,-,Erasure,A Little Respect,-,25,3,,,,
71,-,Dua Lipa,Be the One,-,20,28,,,,
72,down,Jack Stauber,Buttercup,42,10,30,,,,
73,-,Harry Styles,Falling,-,18,16,57,2019-12-15,39,2019-12-22
74,-,アリアナ・グランデ,Focus,-,43,2,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,34,60,2019-10-20,7,2019-11-17
76,-,Dance Monkey,Dance Monkey,-,8,4,,,,
77,down,Ember Island,Umbrella,71,22,12,,,,
78,down,TWICE,MORE & MORE,39,6,4,23,2020-06-07,21,2020-06-14
79,-,Robert Miles,Children (Dream Version),-,58,1,,,,
80,-,Surfaces,Sunday Best,-,65,4,96,2020-03-01,27,2020-04-26
81,-,Britney Spears,Mood Ring (By Demand) [Ape Drums Remix],-,81,1,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,9,29,51,2019-10-06,51,2019-10-06
83,-,The Turtles,Happy Together,-,10,4,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),55,21,4,,,,
85,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,9,,,,
86,-,John Newman,The Past,-,86,1,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,2,19,,,,
88,-,Mónica Naranjo,Alma y Carne,-,88,1,,,,
89,-,Dalú,Amigo (feat. Adrián Varela),-,89,1,,,,
90,-,COMETE,Ma tu,-,90,1,,,,
91,-,Ariana Grande,7 rings,-,12,29,58,2019-10-06,51,2020-01-05
92,-,Videoclub,Amour plastique,-,52,3,,,,
93,down,Bruno Mars,Locked Out of Heaven,48,6,19,,,,
94,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,5,22,,,,
96,-,Britney Spears,Love Me Down,-,96,1,,,,
97,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,2,19,2019-10-06,19,2019-10-06
98,down,Adele,Someone Like You,24,13,25,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,28,2,36,2020-06-21,2,2020-08-09
100,-,Michael Bublé,Everything,-,12,9,,,,
