Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,8,1,2,,,,
2,up,JIN,Super Tuna,7,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,6,2,6,,,,
4,down,Rema & Selena Gomez,Calm Down,2,1,10,,,,
5,-,JIN,The Astronaut,-,1,1,,,,
6,down,Harry Styles,As It Was,1,1,30,,,,
7,down,Beyoncé,CUFF IT,4,4,8,,,,
8,up,JIN,Abyss,15,8,2,,,,
9,up,JIN,Tonight,20,9,2,,,,
10,up,Sia,Unstoppable,10,2,77,81,2019-11-10,81,2019-11-10
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,63,,,,
12,-,Nelson Carreras,Eres Un Ángel,-,12,1,,,,
13,-,Lauren Jauregui,Always Love,-,13,1,,,,
14,up,OneRepublic,I Ain't Worried,16,7,25,,,,
15,up,BTS,Run BTS,19,3,11,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,1,20,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,125,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,17,2,,,,
19,down,Taylor Swift,Bigger Than The Whole Sky,9,9,2,,,,
20,up,PSY,Gangnam Style,33,12,76,,,,
21,up,Rihanna,Diamonds (Dave Aude 100 Extended),34,11,83,,,,
22,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
23,-,Taylor Swift,Question...?,-,23,1,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,5,101,,,,
25,up,Taylor Swift,Karma,57,12,2,,,,
26,-,Cha Eun Woo,Love Sailing,-,26,1,,,,
27,up,Bruno Mars,Locked Out of Heaven,27,6,129,,,,
28,-,Taylor Swift,Bejeweled,-,28,1,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,8,95,,,,
30,up,Taylor Swift,Track One,36,30,2,,,,
31,-,TEN,Birthday,-,31,1,,,,
32,down,Harry Styles,Late Night Talking,13,4,23,,,,
33,-,JIN,Yours,-,1,7,,,,
34,up,Morat,No Se Va,42,11,13,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,26,6,29,,,,
36,-,Coldplay X BTS,My Universe,-,2,48,,,,
37,up,Bruno Mars,When I Was Your Man,39,10,86,,,,
38,-,Meghan Trainor,Made You Look,-,7,1,,,,
39,down,Bruno Mars,Treasure,38,9,63,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,5,1,10,,,,
41,down,Taylor Swift,The Great War,12,12,2,,,,
42,down,Taylor Swift,Paris,14,14,2,,,,
43,down,Taylor Swift,"Would've, Could've, Should've",11,11,2,,,,
44,up,Mew Suppasit & SUHO,Turn Off The Alarm,58,44,2,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,11,12,,,,
46,down,Taylor Swift,Dear Reader,25,25,2,,,,
47,down,Harry Styles,Sign of the Times,21,4,145,,,,
48,down,Taylor Swift,High Infidelity,22,22,2,,,,
49,up,Adele,Easy On Me,56,2,53,,,,
50,down,Taylor Swift,Glitch,23,23,2,,,,
51,up,JVKE,Golden Hour,68,14,4,,,,
52,-,Adele,I Drink Wine,-,24,3,,,,
53,up,Adele,Oh My God,98,4,39,,,,
54,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,54,1,,,,
55,down,Katy Perry,Roar,29,11,75,,,,
56,down,Ed Sheeran,Thinking Out Loud,41,9,125,,,,
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,15,47,,,,
58,down,Adele,Skyfall,53,7,54,,,,
59,-,Carla Morrison,Disfruto,-,13,10,,,,
60,up,Katy Perry,Dark Horse (feat. Juicy J),62,24,42,,,,
61,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,48,2,,,,
62,-,The Cranberries,Dreams,-,31,30,,,,
63,-,James Blunt,You're Beautiful,-,49,14,,,,
64,-,Fool's Garden,Lemon Tree,-,23,27,,,,
65,-,George Michael,Careless Whisper,-,20,52,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,15,,,,
67,-,Carpenters,(They Long To Be) Close To You,-,44,6,,,,
68,-,Michael Jackson,Thriller,-,25,4,58,2019-11-03,58,2019-11-03
69,-,Sam Smith,I'm Not the Only One,-,24,49,,,,
70,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,70,2,,,,
71,-,OneRepublic,I Ain’t Worried (Acoustic),-,68,1,,,,
72,down,Adele,One and Only,69,61,6,,,,
73,down,Harry Styles,Adore You,47,4,122,24,2019-12-08,6,2020-04-19
74,-,CLASS:y,Tick Tick Boom,-,74,1,,,,
75,-,Градусы,Я всегда помню о главном,-,75,1,,,,
76,-,Johnny Hooker,Amor Marginal,-,76,1,,,,
77,-,Bon Jovi,Bed of Roses,-,63,2,,,,
78,-,Camilo & Evaluna Montaner,Índigo,-,1,52,,,,
79,down,Lizzo,About Damn Time,77,5,27,,,,
80,-,Emma Heesters,Someone You Loved,-,80,1,,,,
81,-,Johnny Hooker,Segunda Chance (Ao Vivo),-,81,1,,,,
82,-,Adele,Make You Feel My Love,-,52,12,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,42,1,,,,
84,-,V & JIN,It's Definitely You,-,6,5,,,,
85,down,Alejandra Guzmán,TUYA,46,46,2,,,,
86,down,(G)I-DLE,Nxde,43,43,2,,,,
87,-,Keane,Somewhere Only We Know,-,31,6,,,,
88,up,Taylor Swift,Maroon,94,78,2,,,,
89,-,VIVIZ,Rum Pum Pum,-,89,1,,,,
90,-,Dove Cameron,Bad Idea,-,90,1,,,,
91,-,Sаfеnоkk,Bad Guy x Still Don't Know My Name,-,91,1,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,80,4,,,,
93,-,Taylor Swift,Mastermind,-,93,1,,,,
94,-,ATEEZ,Treasure,-,94,1,,,,
95,-,The Sham Hoods,Won't Let You Down,-,95,1,,,,
96,-,The Kelly Family,Mis Deseos / Feliz Navidad,-,96,1,,,,
97,-,Kfir Ochaion,The Scientist,-,97,1,,,,
98,-,Kfir Ochaion,Animals,-,98,1,,,,
99,down,LMFAO,Sexy and I Know It,63,25,34,,,,
100,down,MAGIC!,Rude,91,18,54,,,,
