Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,5,1,2,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Golden,39,2,13,61,2019-12-22,39,2020-12-13
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,down,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
5,down,Harry Styles,Watermelon Sugar,3,1,38,85,2019-11-17,2,2020-08-23
6,-,TOMORROW X TOGETHER,Blue Hour,-,6,1,,,,
7,down,BLACKPINK,Lovesick Girls,6,3,5,3,2020-10-11,3,2020-10-11
8,-,Becky G. & Ozuna,No Drama,-,8,1,,,,
9,up,Shawn Mendes,Wonder,26,2,5,15,2020-10-11,15,2020-10-11
10,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,10,1,,,,
11,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),28,4,5,,,,
12,-,Ariana Grande,34+35,-,9,1,64,2020-11-01,7,2020-12-13
13,up,Dua Lipa,Levitating,35,1,12,74,2020-04-05,74,2020-04-05
14,down,Maroon 5,Memories,10,1,52,36,2019-10-06,2,2019-11-17
15,-,SUPER JUNIOR-K.R.Y.,Traveler,-,15,1,,,,
16,-,Ariana Grande & Doja Cat,motive,-,16,1,94,2020-11-01,23,2020-11-08
17,-,Ariana Grande & The Weeknd,off the table,-,17,1,89,2020-11-01,30,2020-11-08
18,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),19,18,2,,,,
19,up,RBD,Sálvame,38,3,9,,,,
20,-,Dalú,Cruel,-,20,1,,,,
21,up,Harry Styles,Sign of the Times,36,4,45,,,,
22,up,Harry Styles,Adore You,37,4,48,24,2019-12-08,6,2020-04-19
23,down,Little Mix,Sweet Melody,14,14,2,,,,
24,-,Ariana Grande,nasty,-,24,1,47,2020-11-08,47,2020-11-08
25,down,BLACKPINK,How You Like That,9,2,19,3,2020-07-05,3,2020-07-05
26,-,TWICE,UP NO MORE,-,26,1,,,,
27,down,Kylie Minogue,I Love It,15,15,2,,,,
28,-,Ariana Grande,pov,-,28,1,34,2020-11-08,26,2020-11-22
29,-,Liam Payne & Dixie D’Amelio,Naughty List,-,29,1,,,,
30,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,30,1,,,,
31,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
32,-,Sam Smith,Kids Again,-,6,1,,,,
33,up,Adele,Rolling In the Deep,44,6,42,,,,
34,down,Sam Smith,Diamonds,11,1,7,51,2020-09-27,18,2020-11-15
35,down,Adele,Set Fire to the Rain,24,7,37,,,,
36,down,Ed Sheeran,Perfect,13,5,52,73,2019-10-06,58,2019-10-20
37,down,MAMAMOO,Dingga,4,4,2,,,,
38,up,Ed Sheeran,Photograph,56,6,52,,,,
39,up,Bruno Mars,Locked Out of Heaven,48,6,33,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,20,2,10,100,2020-08-30,3,2020-09-06
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,5,35,,,,
42,down,Dua Lipa,Break My Heart,17,2,32,97,2020-03-29,5,2020-06-28
43,-,CIX,Rebel,-,43,1,,,,
44,-,Ariana Grande,shut up,-,44,1,39,2020-11-08,39,2020-11-08
45,-,CL,+HWA+,-,45,1,,,,
46,-,Michael Jackson,Thriller,-,25,1,58,2019-11-03,58,2019-11-03
47,-,CIX,Switch It Up,-,47,1,,,,
48,-,Ariana Grande,love language,-,48,1,92,2020-11-08,92,2020-11-08
49,-,CIX,Jungle,-,49,1,,,,
50,-,The Chordettes,Lollipop,-,1,24,,,,
51,down,BLACKPINK,Pretty Savage,12,11,5,22,2020-10-11,22,2020-10-11
52,-,TWICE,HANDLE IT,-,52,1,,,,
53,-,Ariana Grande,just like magic,-,53,1,33,2020-11-08,33,2020-11-08
54,-,Ariana Grande,my hair,-,54,1,58,2020-11-08,58,2020-11-08
55,-,TWICE,GO HARD,-,55,1,,,,
56,-,テイラー・スウィフト,Shake It Off,-,6,9,,,,
57,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,57,1,42,2020-11-08,42,2020-11-08
58,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,6,,,,
59,-,TWICE,QUEEN,-,59,1,,,,
60,-,TWICE,BELIEVER,-,60,1,,,,
61,-,Sam Smith,I'm Not the Only One,-,24,33,,,,
62,-,TWICE,BRING IT BACK,-,62,1,,,,
63,-,Ariana Grande,obvious,-,63,1,72,2020-11-08,72,2020-11-08
64,-,Justin Timberlake,Rock Your Body,-,64,1,,,,
65,-,TWICE,DO WHAT WE LIKE,-,65,1,,,,
66,-,Ariana Grande,six thirty,-,66,1,57,2020-11-08,57,2020-11-08
67,-,Beyoncé,Halo,-,25,14,,,,
68,-,TWICE,HELL IN HEAVEN,-,68,1,,,,
69,down,Billie Eilish & Khalid,lovely,40,11,45,62,2020-02-02,62,2020-02-02
70,-,Michael Bublé,Sway,-,25,3,,,,
71,-,Rihanna,Love on the Brain,-,10,47,,,,
72,-,TOMORROW X TOGETHER,Ghosting,-,72,1,,,,
73,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,19,17,,,,
74,-,Dua Lipa,Be the One,-,20,36,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,4,,,,
76,up,PSY,Gangnam Style,88,12,7,,,,
77,up,Adele,Someone Like You,95,13,38,,,,
78,down,a-ha,Take On Me,43,6,40,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),21,3,7,83,2020-09-20,4,2020-09-27
80,-,Haddaway,What Is Love,-,28,6,,,,
81,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,8,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,17,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,2,29,,,,
84,down,Jason Derulo,Take You Dancing,47,26,6,71,2020-08-23,16,2021-01-17
85,-,Bruno Mars,When I Was Your Man,-,10,16,,,,
86,up,Conan Gray,Heather,94,11,12,44,2020-08-23,15,2020-09-13
87,-,Harry Styles,Lights Up,-,3,8,19,2019-10-13,12,2019-10-20
88,-,CL,+5 STAR+,-,88,1,,,,
89,-,Ariana Grande,west side,-,89,1,85,2020-11-08,85,2020-11-08
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,8,24,,,,
91,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,91,1,,,,
92,-,Gus,negra,-,92,1,,,,
93,-,Adia Chan,正義柔情永在 (feat. 溫兆倫),-,93,1,,,,
94,-,Bruno Mars,Treasure,-,9,6,,,,
95,-,Đan Trường,Na Na Na,-,95,1,,,,
96,-,Katy Perry,Roar,-,11,12,,,,
97,-,John Lennon,Imagine,-,27,18,,,,
98,-,Gus,una luz,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,33,9,49,,,,
100,down,Dua Lipa,Don't Start Now,31,1,52,19,2019-11-03,3,2020-01-05
