Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Jimin,Promise,-,2,1,,,,
3,up,j-hope & J. Cole,on the street,5,3,2,,,,
4,-,Jimin,Christmas Love,-,4,1,,,,
5,down,Rema & Selena Gomez,Calm Down,3,1,29,,,,
6,down,Harry Styles,As It Was,2,1,49,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,82,,,,
8,down,P!nk,TRUSTFALL,4,4,7,,,,
9,down,Sia,Unstoppable,8,2,96,81,2019-11-10,81,2019-11-10
10,up,Niall Horan,Heaven,25,7,4,,,,
11,-,Miley Cyrus,River,-,5,1,,,,
12,up,Kim Petras,If Jesus Was A Rockstar,58,12,18,,,,
13,up,James Blunt,Monsters,17,10,7,,,,
14,-,TWICE,SET ME FREE,-,14,1,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,144,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,114,,,,
17,-,Agust D,People,-,9,4,,,,
18,down,Bruno Mars,Treasure,13,9,82,,,,
19,down,Bruno Mars,When I Was Your Man,14,10,105,,,,
20,down,Ed Sheeran,Thinking Out Loud,15,9,143,,,,
21,down,Bruno Mars,Locked Out of Heaven,16,6,147,,,,
22,-,Miley Cyrus,Jaded,-,14,1,,,,
23,down,Sam Smith & Kim Petras,Unholy,12,2,25,,,,
24,-,Laura Pausini,Un buon inizio,-,24,1,,,,
25,up,Rihanna,Love on the Brain,34,10,98,,,,
26,down,Adele,Easy On Me,10,2,71,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,64,,,,
28,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,3,20,,,,
29,-,BTS,Trivia 轉 : Seesaw,-,6,4,,,,
30,up,OneRepublic,I Ain't Worried,36,7,44,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,35,2,118,,,,
32,down,Morat,No Se Va,23,11,31,,,,
33,-,Bon Jovi,It's My Life,-,33,26,,,,
34,up,Lady Gaga,Bloody Mary,40,3,15,,,,
35,-,Miley Cyrus,Violet Chemistry,-,35,1,,,,
36,-,ONEW,O (Circle),-,36,1,,,,
37,down,Adele,Skyfall,24,7,70,,,,
38,down,MAGIC!,Rude,26,18,67,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,17,54,,,,
40,up,Ed Sheeran,Perfect,50,5,160,73,2019-10-06,58,2019-10-20
41,-,Emmy Meli,I AM WOMAN,-,10,10,,,,
42,down,Miley Cyrus,Flowers (Demo),18,18,2,,,,
43,-,Erasure,A Little Respect,-,25,7,,,,
44,-,Nek,Laura No Està,-,44,2,,,,
45,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,7,,,,
46,-,Harry Styles,Watermelon Sugar,-,1,135,85,2019-11-17,2,2020-08-23
47,down,Harry Styles,Adore You,21,4,132,24,2019-12-08,6,2020-04-19
48,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,3,,,,
49,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,12,,,,
50,up,Oliver Tree & David Guetta,Here We Go Again,87,50,2,,,,
51,down,Belanova,Rosa Pastel,39,9,13,,,,
52,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
53,-,George Michael,Careless Whisper,-,20,54,,,,
54,-,A*Teens,I Promised Myself (Radio Edit),-,54,1,,,,
55,-,Lady Gaga,Poker Face,-,42,15,,,,
56,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,49,,,,
57,-,"Yarea, Ainoa Buitrago & Chica Sobresalto","En mi lugar - Día Internacional de la Mujer (feat. Nadia Alvarez, Celia Becks, María Parrado, Merino, Marina Carmona, Elena Salguero, Biuti Bambú, +Músicas & Nena Daconte)",-,57,1,,,,
58,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),19,19,2,,,,
59,-,Taylor Swift,Anti-Hero,-,1,19,,,,
60,-,Glimmer of Blooms,No Love,-,60,1,,,,
61,down,Harry Styles,Late Night Talking,49,4,37,,,,
62,-,Harry Styles,Golden,-,2,93,61,2019-12-22,39,2020-12-13
63,up,JVKE,Golden Hour,68,14,18,,,,
64,-,Adele,Set Fire to the Rain,-,7,76,,,,
65,-,Prehistöricos,Si Se Acaba,-,65,1,,,,
66,-,Escarlata,Qué Pecado,-,66,1,,,,
67,down,Black Eyed Peas & Ozuna,L.O.V.E.,38,12,15,,,,
68,-,Harry Styles,Satellite,-,24,5,,,,
69,down,RM,Wild Flower (with 조유진),65,1,7,,,,
70,-,RBD,Solo Quédate en Silencio,-,7,23,,,,
71,-,Mia Asano,Lunar,-,71,1,,,,
72,-,E'FEMME,UFF!,-,72,1,,,,
73,-,"Kito, VanJess & Channel Tres",Recap,-,73,1,,,,
74,-,Miley Cyrus,Muddy Feet (feat. Sia),-,74,1,,,,
75,down,OV7,Quédate,22,5,4,,,,
76,-,Mae Stephens,If We Ever Broke Up,-,21,1,,,,
77,-,Pink Cream 69,20th Century Boy,-,77,1,,,,
78,-,Pink Cream 69,Only the Good,-,78,1,,,,
79,-,Harry Styles,Music For a Sushi Restaurant,-,13,22,,,,
80,-,Meghan Trainor,Mother,-,80,1,,,,
81,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,81,1,,,,
82,-,Miley Cyrus,Wonder Woman,-,58,1,,,,
83,down,NewJeans,OMG,70,6,9,,,,
84,-,Ornella Napolitani,For Me,-,84,1,,,,
85,-,Miley Cyrus,You,-,85,1,,,,
86,-,Ornella Napolitani,Regret,-,86,1,,,,
87,-,Miley Cyrus,Rose Colored Lenses,-,87,1,,,,
88,-,Ornella Napolitani,Interrogation,-,88,1,,,,
89,-,Toto Cutugno,L'Italiano,-,89,1,,,,
90,-,ViSH-Up,Bloody Mary (Speed up Version),-,90,1,,,,
91,-,Ornella Napolitani,Wind,-,91,1,,,,
92,-,Bruno Battisti D'Amario,Samba Pa' Tì,-,92,1,,,,
93,-,Ornella Napolitani,Star River,-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),46,20,18,,,,
95,-,Ornella Napolitani,Disappointment,-,95,1,,,,
96,down,One Direction,Story Of My Life,32,19,48,,,,
97,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,97,1,,,,
98,-,Ornella Napolitani,Impossible,-,98,1,,,,
99,down,One Direction,What Makes You Beautiful,33,20,18,,,,
100,-,Tananai,TANGO,-,100,1,,,,
