Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Rare,14,1,2,96,2020-01-12,13,2020-01-19
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,11,60,2019-10-20,7,2019-11-17
3,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,11,1,2019-10-06,1,2019-10-06
7,down,Sam Smith,I Feel Love,6,5,11,50,2019-11-03,34,2019-11-10
8,up,Selena Gomez,Lose You to Love Me,13,1,11,53,2019-10-27,2,2019-11-03
9,up,Sam Smith,How Do You Sleep?,11,4,11,8,2019-10-06,6,2019-10-13
10,up,Vikki Leigh,Dance Monkey,19,10,4,,,,
11,down,Ed Sheeran,Perfect,9,5,11,73,2019-10-06,58,2019-10-20
12,down,Harry Styles,Adore You,8,4,7,24,2019-12-08,6,2020-04-19
13,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
14,down,Trevor Daniel,Falling,12,12,8,61,2019-11-24,14,2020-01-05
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,3,11,25,2019-10-06,25,2019-10-06
16,up,Jack Stauber,Buttercup,18,10,11,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,17,9,11,51,2019-10-06,51,2019-10-06
18,up,Maroon 5,Girls Like You (feat. Cardi B),20,11,11,,,,
19,down,Ed Sheeran,Photograph,16,6,11,,,,
20,up,Dua Lipa,Be the One,31,20,11,,,,
21,up,Taylor Swift,Lover,26,7,11,38,2019-10-06,27,2019-11-03
22,up,Ariana Grande,7 rings,29,12,11,58,2019-10-06,51,2020-01-05
23,up,Rihanna,Love on the Brain,27,10,11,,,,
24,up,Ed Sheeran,Thinking Out Loud,28,9,11,,,,
25,up,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",36,25,2,,,,
26,down,Jonas Brothers,Only Human,23,17,5,42,2019-10-06,27,2019-11-03
27,up,Bruno Mars,Count On Me,34,4,10,,,,
28,-,Jonas Brothers,What a Man Gotta Do,-,9,1,53,2020-01-19,21,2020-01-26
29,down,Ed Sheeran & Justin Bieber,I Don't Care,22,9,11,31,2019-10-06,23,2019-11-17
30,up,Ed Sheeran,Shape of You,32,17,11,94,2020-01-05,94,2020-01-05
31,up,Selena Gomez,Vulnerable,33,31,2,,,,
32,down,Coldplay,Viva La Vida,24,12,11,,,,
33,-,Bunbury,Deseos de usar y tirar,-,33,1,,,,
34,up,Selena Gomez,Dance Again,35,34,2,,,,
35,up,Sam Smith,I'm Not the Only One,43,24,10,,,,
36,up,Gorillaz,On Melancholy Hill,49,16,10,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),15,13,7,52,2019-12-15,22,2020-02-02
38,-,Louis Tomlinson,Walls,-,38,1,,,,
39,up,Harry Styles,Watermelon Sugar,53,1,10,85,2019-11-17,2,2020-08-23
40,up,Selena Gomez,Look At Her Now,74,4,10,18,2019-10-27,8,2019-11-03
41,-,ZICO,Any Song,-,33,1,,,,
42,down,Sasha Sokol,Besos de Esos (feat. Leonel García),30,30,2,,,,
43,up,Adele,Someone Like You,50,13,9,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,13,5,,,,
45,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,10,,,,
46,-,Sia,Chandelier,-,18,7,,,,
47,down,Harry Styles,Sign of the Times,45,4,11,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,20,6,,,,
49,down,Billie Eilish & Khalid,lovely,25,11,11,62,2020-02-02,62,2020-02-02
50,up,Jonas Brothers,Sucker,100,18,9,32,2019-10-06,32,2019-10-06
51,-,BLACKPINK,Kill This Love,-,34,5,83,2019-10-06,73,2019-10-13
52,up,Shawn Mendes,If I Can't Have You,92,43,7,63,2019-10-06,63,2019-10-06
53,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,53,1,,,,
54,-,Meek Mill,Uptown II (feat. Farruko),-,54,1,,,,
55,-,Alec Benjamin,Demons,-,55,1,,,,
56,-,Enrique Iglesias,Por Amarte,-,56,3,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,37,2,,,,
58,-,5 Seconds of Summer,Teeth,-,42,4,,,,
59,-,BTS,Spring Day,-,1,1,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,8,5,,,,
61,down,Adele,Set Fire to the Rain,52,7,7,,,,
62,-,Café Quijano,Me Juraste Amor Eterno (feat. Mijares),-,62,1,,,,
63,up,Red Velvet,Psycho,73,9,4,40,2019-12-29,34,2020-01-19
64,-,Christina Perri,A Thousand Years,-,44,1,,,,
65,down,MAGIC!,Rude,42,18,5,,,,
66,-,Dua Lipa,IDGAF,-,50,3,,,,
67,-,Sia,Cheap Thrills,-,50,2,,,,
68,-,Morat,Cuando Nadie Ve,-,20,7,,,,
69,-,Jason Mraz,I'm Yours,-,34,2,,,,
70,down,Cher,Believe,57,24,6,,,,
71,-,Sam Smith,Lay Me Down,-,71,1,,,,
72,-,Savage Garden,Truly Madly Deeply,-,30,4,,,,
73,-,5 Seconds of Summer,Youngblood,-,19,3,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,6,,,,
75,up,Adele,Send My Love (To Your New Lover),93,9,5,,,,
76,up,Lady Gaga,Million Reasons,94,66,2,,,,
77,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,77,1,,,,
78,-,Maroon 5,This Love,-,20,5,,,,
79,-,Sam Smith,Stay With Me,-,47,2,,,,
80,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,2,,,,
81,down,Maroon 5,Sugar,48,28,5,,,,
82,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,8,13,2019-10-06,13,2019-10-06
83,-,Haddaway,What Is Love,-,28,1,,,,
84,down,a-ha,Take On Me,55,6,9,,,,
85,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,22,1,25,2019-10-27,23,2019-11-24
86,-,The Cranberries,Dreams,-,31,2,,,,
87,-,Mariana Rodríguez,Un Millón de Veces Sí,-,87,1,,,,
88,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,1,19,2019-10-06,19,2019-10-06
89,-,Mazzy Star,Fade Into You,-,68,1,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,4,43,2019-10-13,39,2019-11-10
91,-,Sia,The Greatest,-,91,1,,,,
92,-,Hayley Kiyoko,She,-,92,1,,,,
93,down,David Bisbal,En Tus Planes,21,21,3,,,,
94,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,5,8,,,,
96,down,Dua Lipa,New Rules,54,30,9,,,,
97,-,Salt Cathedral,Te Quiero Olvidar,-,97,1,,,,
98,down,Adele,Rolling In the Deep,80,6,10,,,,
99,down,María José,Él Era Perfecto (En Vivo),97,13,11,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,19,5,,,,
