Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,10,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
5,up,Shawn Mendes & Tainy,Summer Of Love,13,5,2,,,,
6,down,BTS,Butter,5,1,15,,,,
7,down,BTS,Permission to Dance,4,1,8,,,,
8,-,Stray Kids,DOMINO,-,8,1,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,15,,,,
10,-,Stray Kids,CHEESE,-,10,1,,,,
11,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
12,-,RM,uhgood,-,12,1,,,,
13,-,RM & eAeon,badbye,-,13,1,,,,
14,down,Olivia Rodrigo,good 4 u,11,2,16,,,,
15,down,Ed Sheeran,Perfect,8,5,92,73,2019-10-06,58,2019-10-20
16,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,16,1,,,,
17,up,Ed Sheeran,Visiting Hours,17,17,2,,,,
18,down,BTS,Dynamite,12,1,54,96,2020-08-23,2,2020-08-30
19,down,Shakira,Don't Wait Up,9,2,7,,,,
20,up,Dua Lipa,Love Again,34,6,20,96,2020-04-05,96,2020-04-05
21,down,TOMORROW X TOGETHER,LO$ER=L♡VER,6,6,2,,,,
22,-,RM,moonchild,-,22,1,,,,
23,-,Stray Kids,SSICK,-,23,1,,,,
24,down,Olivia Rodrigo,drivers license,18,1,34,1,2021-01-17,1,2021-01-17
25,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,25,1,,,,
26,-,Stray Kids,The View,-,26,1,,,,
27,-,ASTRO,All Good (JP Ver.),-,27,1,,,,
28,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,10,1,,,,
29,-,Stray Kids,Star Lost,-,29,1,,,,
30,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,30,1,,,,
31,-,Stray Kids,"Sorry, I Love You",-,31,1,,,,
32,-,Stray Kids,Silent Cry,-,32,1,,,,
33,-,ASTRO,All Good,-,33,2,,,,
34,down,Camila Cabello,Don't Go Yet,19,3,6,,,,
35,-,Stray Kids,Secret Secret,-,35,1,,,,
36,-,Stray Kids,WOLFGANG,-,36,1,,,,
37,up,Bruno Mars,Count On Me,75,4,84,,,,
38,-,Diane Warren & Lauren Jauregui,Not Prepared For You,-,38,1,,,,
39,-,Billie Eilish & Khalid,lovely,-,11,74,62,2020-02-02,62,2020-02-02
40,-,Sam Smith,Like I Can,-,37,1,,,,
41,down,Dua Lipa,Don't Start Now,24,1,93,19,2019-11-03,3,2020-01-05
42,-,CL,SPICY,-,42,1,,,,
43,down,Tiësto,The Business,14,3,25,52,2021-01-03,18,2021-04-04
44,down,Doja Cat,Kiss Me More (feat. SZA),15,2,21,9,2021-04-18,1,2021-05-16
45,-,Kim Petras,Future Starts Now,-,45,1,,,,
46,-,Stray Kids,Mixtape : OH,-,15,3,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,5,69,,,,
48,down,F.R. David,Words (Original Version 1982),43,31,13,,,,
49,down,Dua Lipa,Levitating,31,1,49,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Watermelon Sugar,48,1,81,85,2019-11-17,2,2020-08-23
51,up,ABBA,Dancing Queen,65,4,26,,,,
52,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),30,30,2,,,,
53,down,Sia,Unstoppable,45,2,20,81,2019-11-10,81,2019-11-10
54,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,27,27,2,,,,
55,up,BTS,Euphoria,83,15,7,,,,
56,up,Adele,Hello,58,18,23,,,,
57,-,Fool's Garden,Lemon Tree,-,23,21,,,,
58,-,Pet Shop Boys,Always On My Mind,-,50,2,,,,
59,down,Boney M.,Rasputin,36,12,19,,,,
60,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),74,20,38,,,,
61,-,Dua Lipa,New Rules,-,30,39,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,24,56,2021-03-21,1,2021-03-28
63,down,Rick Astley,Never Gonna Give You Up,42,33,24,,,,
64,-,BTS,2! 3!,-,24,1,,,,
65,down,Marc Segui & Pol Granch,Tiroteo,40,9,9,,,,
66,down,Harry Styles,Sign of the Times,21,4,87,,,,
67,up,PSY,Gangnam Style,90,12,31,,,,
68,-,BTS,Spring Day,-,1,7,,,,
69,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,6,,,,
70,-,レディー・ガガ,Bad Romance,-,36,29,,,,
71,up,Rihanna,Diamonds (Dave Aude 100 Extended),92,11,32,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,5,49,,,,
73,-,Chris de Burgh,The Lady In Red,-,68,5,,,,
74,down,Olivia Rodrigo,"jealousy, jealousy",37,13,12,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,44,,,,
76,down,Olivia Rodrigo,traitor,38,14,11,,,,
77,-,Bruno Mars,Treasure,-,9,21,,,,
78,-,Katy Perry,Roar,-,11,27,,,,
79,-,BTS,Make It Right,-,47,4,44,2019-10-27,44,2019-10-27
80,-,Adele,Set Fire to the Rain,-,7,45,,,,
81,up,Bruno Mars,When I Was Your Man,98,10,38,,,,
82,-,Robbie Williams,Love My Life,-,45,4,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,83,1,,,,
84,-,a-ha,Take On Me,-,6,68,,,,
85,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,33,9,78,,,,
87,up,Doja Cat,Woman,96,10,5,,,,
88,-,AURORA,Cure For Me,-,24,4,,,,
89,-,Bon Jovi,It's My Life,-,33,13,,,,
90,down,Bruno Mars,Locked Out of Heaven,86,6,69,,,,
91,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,12,,,,
92,down,Nancy Sinatra,These Boots Are Made for Walkin',64,25,9,,,,
93,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,4,,,,
94,down,Camilo & Shawn Mendes,KESI (Remix),51,7,7,,,,
95,-,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),-,83,1,,,,
96,-,Edgar Oceransky,Qué Tristeza (feat. Sole Giménez),-,96,1,,,,
97,-,Adele,Skyfall,-,7,13,,,,
98,-,Outasight,I Got You,-,98,1,,,,
99,-,Harry Styles,Golden,-,2,54,61,2019-12-22,39,2020-12-13
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,8,,,,
