Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,4,1,2,6,2020-10-25,6,2020-10-25
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,up,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
4,-,MAMAMOO,Dingga,-,4,1,,,,
5,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
6,down,BLACKPINK,Lovesick Girls,5,3,4,3,2020-10-11,3,2020-10-11
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,4,28,2020-10-11,28,2020-10-11
8,-,BTS,Serendipity (Full Length Edition),-,8,1,,,,
9,up,BLACKPINK,How You Like That,17,2,18,3,2020-07-05,3,2020-07-05
10,up,Maroon 5,Memories,22,1,51,36,2019-10-06,2,2019-11-17
11,down,Sam Smith,Diamonds,6,1,6,51,2020-09-27,18,2020-11-15
12,up,BLACKPINK,Pretty Savage,12,11,4,22,2020-10-11,22,2020-10-11
13,up,Ed Sheeran,Perfect,18,5,51,73,2019-10-06,58,2019-10-20
14,-,Little Mix,Sweet Melody,-,14,1,,,,
15,-,Kylie Minogue,I Love It,-,15,1,,,,
16,-,LOONA,Why Not?,-,16,1,,,,
17,down,Dua Lipa,Break My Heart,8,2,31,97,2020-03-29,5,2020-06-28
18,-,Ariana Grande,positions,-,18,1,,,,
19,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,18,1,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,13,2,9,100,2020-08-30,3,2020-09-06
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,3,6,83,2020-09-20,4,2020-09-27
22,down,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),20,20,2,,,,
23,up,Miley Cyrus,Midnight Sky,23,1,11,14,2020-08-23,12,2020-10-25
24,up,Adele,Set Fire to the Rain,57,7,36,,,,
25,up,Bruno Mars,Count On Me,37,4,48,,,,
26,down,Shawn Mendes,Wonder,10,2,4,15,2020-10-11,15,2020-10-11
27,-,The Outfield,Your Love,-,27,5,,,,
28,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,4,4,,,,
29,-,The Outfield,All the Love,-,29,3,,,,
30,down,Kylie Minogue,Magic,21,7,5,,,,
31,down,Dua Lipa,Don't Start Now,9,1,51,19,2019-11-03,3,2020-01-05
32,-,Stray Kids,ALL IN,-,32,1,,,,
33,up,Ed Sheeran,Thinking Out Loud,56,9,48,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,41,,,,
35,up,Dua Lipa,Levitating,90,1,11,74,2020-04-05,74,2020-04-05
36,down,Harry Styles,Sign of the Times,27,4,44,,,,
37,down,Harry Styles,Adore You,7,4,47,24,2019-12-08,6,2020-04-19
38,down,RBD,Sálvame,36,3,8,,,,
39,up,Harry Styles,Golden,44,2,12,61,2019-12-22,39,2020-12-13
40,-,Billie Eilish & Khalid,lovely,-,11,44,62,2020-02-02,62,2020-02-02
41,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,23,75,2020-05-24,1,2020-05-31
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,3,22,,,,
43,-,a-ha,Take On Me,-,6,39,,,,
44,up,Adele,Rolling In the Deep,49,6,41,,,,
45,down,Dance Monkey,Dance Monkey,31,8,19,,,,
46,-,Chema Rivas,Entre tú y yo,-,46,1,,,,
47,down,Jason Derulo,Take You Dancing,26,26,5,71,2020-08-23,16,2021-01-17
48,down,Bruno Mars,Locked Out of Heaven,47,6,32,,,,
49,down,BTS,Filter,29,6,8,50,2020-02-23,50,2020-02-23
50,-,Kudai,Escapar,-,50,1,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),35,8,4,93,2020-10-25,3,2021-05-16
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,23,,,,
53,-,Bruno Mars,Just the Way You Are,-,19,26,,,,
54,-,レディー・ガガ,Bad Romance,-,36,14,,,,
55,-,One Direction,Story Of My Life,-,21,21,,,,
56,down,Ed Sheeran,Photograph,28,6,51,,,,
57,-,Britney Spears,...Baby One More Time,-,57,2,,,,
58,-,Jason Mraz,I'm Yours,-,34,7,,,,
59,-,MAGIC!,Rude,-,18,11,,,,
60,-,Wham!,Everything She Wants,-,60,2,,,,
61,down,Daft Punk,Instant Crush (feat. Julian Casablancas),41,3,37,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,10,,,,
63,-,ABBA,Dancing Queen,-,4,13,,,,
64,-,Culture Club,Karma Chameleon,-,64,1,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
66,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,5,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger,-,9,38,51,2019-10-06,51,2019-10-06
68,-,Dua Lipa,IDGAF,-,50,11,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,15,95,2020-05-10,3,2020-05-17
70,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,35,25,2019-10-06,25,2019-10-06
71,-,ABBA,Mamma Mia,-,38,1,,,,
72,-,Voodoo Kid,non è per te,-,72,1,,,,
73,-,Sam Smith,I Feel Love,-,5,38,50,2019-11-03,34,2019-11-10
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,17,,,,
75,-,GFRIEND,Paradise,-,75,1,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,1,,,,
77,-,Cheryl Ladd,Think It Over,-,77,1,,,,
78,down,Harry Styles,Falling,74,18,23,57,2019-12-15,39,2019-12-22
79,down,JENNIE (from BLACKPINK),SOLO,76,16,2,,,,
80,down,Lauv & Conan Gray,Fake,16,16,2,,,,
81,-,BTS,IDOL,-,13,2,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,5,34,,,,
83,-,Teddy Randazzo,Little Serenade,-,83,1,,,,
84,-,Teddy Randazzo,Happy Ending,-,84,1,,,,
85,-,Teddy Randazzo,Cherie,-,85,1,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,16,,,,
87,-,Destiny's Child,Survivor,-,87,1,,,,
88,up,PSY,Gangnam Style,92,12,6,,,,
89,-,Ritt Momney,Put Your Records On,-,89,1,95,2020-10-18,84,2020-11-01
90,-,Videoclub,Amour plastique,-,52,6,,,,
91,-,ABBA,Super Trouper,-,91,1,,,,
92,-,Teddy Randazzo,Echoes,-,92,1,,,,
93,down,LEE SUHYUN,ALIEN,54,54,2,,,,
94,down,Conan Gray,Heather,83,11,11,44,2020-08-23,15,2020-09-13
95,down,Adele,Someone Like You,94,13,37,,,,
96,-,The Outfield,Since You've Been Gone,-,96,1,,,,
97,-,Ava Max,Kings & Queens,-,21,9,80,2020-03-15,37,2020-09-27
98,-,RBD,Ser o Parecer,-,13,3,,,,
99,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,99,1,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,10,83,2020-09-06,57,2020-09-20
