Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,up,Coldplay X BTS,My Universe,5,2,12,,,,
3,down,Camilo & Evaluna Montaner,Índigo,2,1,11,,,,
4,up,Adele,Easy On Me,4,2,11,,,,
5,-,V,Christmas Tree,-,5,1,,,,
6,up,Ed Sheeran,Bad Habits,34,1,27,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,25,,,,
8,-,V,Christmas Tree (Inst.),-,8,1,,,,
9,up,Adele,Send My Love (To Your New Lover),39,9,21,,,,
10,up,Sia,Unstoppable,70,2,34,81,2019-11-10,81,2019-11-10
11,up,Bruno Mars,Locked Out of Heaven,14,6,86,,,,
12,up,BTS,Permission to Dance,48,1,22,,,,
13,up,Adele,Rolling In the Deep,22,6,61,,,,
14,up,Ed Sheeran,Shivers,20,10,16,,,,
15,up,Harry Styles,Sign of the Times,60,4,103,,,,
16,up,Ed Sheeran,Perfect,19,5,109,73,2019-10-06,58,2019-10-20
17,up,Gayle,abcdefu,40,7,5,,,,
18,down,Ed Sheeran & Elton John,Merry Christmas,13,8,4,,,,
19,down,Emmy Meli,I AM WOMAN,10,10,4,,,,
20,-,Phillip Phillips,"Gone, Gone, Gone",-,12,4,,,,
21,down,Dua Lipa,Levitating,7,1,65,74,2020-04-05,74,2020-04-05
22,-,MINHO,Heartbreak,-,22,1,,,,
23,up,Maná & Alejandro Fernández,Mariposa Traicionera,30,6,6,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,4,32,,,,
25,up,PSY,Gangnam Style,47,12,40,,,,
26,up,TWICE,The Feels,31,4,13,,,,
27,up,Dua Lipa,Don't Start Now,50,1,106,19,2019-11-03,3,2020-01-05
28,-,Stray Kids,Hoodie Season,-,28,1,,,,
29,-,Stray Kids,Scars (Korean),-,29,1,,,,
30,up,Olivia Rodrigo,good 4 u,46,2,29,,,,
31,up,Doja Cat,Woman,36,10,16,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,83,,,,
33,-,Il Divo,Hasta Mi Final,-,33,5,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,60,,,,
35,up,Adele,Hello,41,18,35,,,,
36,down,LISA,LALISA,35,3,12,,,,
37,up,JIN,Yours,80,1,6,,,,
38,-,Harry Styles,Watermelon Sugar,-,1,93,85,2019-11-17,2,2020-08-23
39,-,BTS,Butter (Sweeter Remix),-,3,5,,,,
40,down,Adele,Oh My God,27,4,6,,,,
41,-,V,Sweet Night,-,5,25,39,2020-03-15,39,2020-03-15
42,-,Oliver Tree,Life Goes On,-,7,10,,,,
43,-,BTS,Dynamite,-,1,70,96,2020-08-23,2,2020-08-30
44,-,Leo Rizzi,Amapolas,-,11,15,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,2,72,,,,
46,up,Olivia Rodrigo,drivers license,66,1,50,1,2021-01-17,1,2021-01-17
47,up,Ed Sheeran,Photograph,63,6,108,,,,
48,down,Adele,Skyfall,32,7,23,,,,
49,up,Adele,Set Fire to the Rain,51,7,56,,,,
50,-,Amistades Peligrosas,Me Quedaré Solo,-,11,10,,,,
51,up,Michael Bublé,Feeling Good,55,29,37,,,,
52,-,Ed Sheeran,Shape of You,-,17,55,94,2020-01-05,94,2020-01-05
53,-,Vicentico,Algo Contigo,-,53,2,,,,
54,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,9,,,,
55,-,Dua Lipa,New Rules,-,30,40,,,,
56,-,John Lennon,Imagine,-,27,28,,,,
57,down,Vicente Fernández,A Mi Manera,9,9,4,,,,
58,-,Maroon 5,Maps,-,47,4,,,,
59,up,George Michael,Careless Whisper,74,20,44,,,,
60,up,Neil Diamond,Sweet Caroline,72,11,9,,,,
61,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,55,1,,,,
62,up,Adele,Rolling in the Deep (Live),77,56,6,,,,
63,-,LISA,MONEY,-,2,13,,,,
64,-,David Bowie,Starman (2012 Remastered Version),-,50,4,,,,
65,-,BTS,Telepathy,-,5,13,42,2020-11-29,42,2020-11-29
66,down,Doja Cat,Kiss Me More (feat. SZA),45,2,36,9,2021-04-18,1,2021-05-16
67,-,Harry Styles,Golden,-,2,62,61,2019-12-22,39,2020-12-13
68,-,BLACKPINK,Kill This Love,-,34,33,83,2019-10-06,73,2019-10-13
69,-,EXO,Love Shot,-,69,1,,,,
70,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,10,,,,
71,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,71,1,,,,
72,-,BLACKPINK,DDU-DU DDU-DU,-,50,6,,,,
73,-,V & JIN,It's Definitely You,-,6,3,,,,
74,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,74,1,,,,
75,-,BTS,EPILOGUE : Young Forever,-,18,3,,,,
76,-,ROSÉ,On The Ground,-,4,8,2,2021-03-21,2,2021-03-21
77,-,aespa,Dreams Come True,-,77,1,,,,
78,-,BTS,DOPE,-,78,2,,,,
79,-,TWICE,Doughnut,-,79,1,,,,
80,-,BLACKPINK,Lovesick Girls,-,3,17,3,2020-10-11,3,2020-10-11
81,-,TWICE,Alcohol-Free,-,10,9,,,,
82,-,N.E.R.D,Hot-n-Fun (Nero Remix) [feat. Nelly Furtado],-,82,1,,,,
83,-,aespa,Savage,-,47,2,,,,
84,-,Stray Kids,3rd Eye,-,84,1,,,,
85,-,The Moffatts,Girl of My Dreams,-,85,1,,,,
86,-,Carlos Marin,Bohemian Rhapsody (feat. Innocence),-,86,1,,,,
87,-,Ridi,Top Guy,-,87,1,,,,
88,-,NU'EST,Beautiful Ghost,-,88,1,,,,
89,-,Céline Dion,Happy Xmas (War Is Over),-,89,1,,,,
90,-,EXID,Whoz That Girl,-,90,1,,,,
91,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,19,41,,,,
92,down,Doja Cat,Need To Know,52,26,15,,,,
93,down,Rihanna,Diamonds (Dave Aude 100 Extended),23,11,44,,,,
94,-,Bricia Navarro,Tiempo al Tiempo,-,94,1,,,,
95,-,Adele,Someone Like You,-,13,53,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,8,56,,,,
97,-,Dottie Evans & Audrey Marsh,Tonight You Belong to Me,-,97,1,,,,
98,down,Doja Cat & The Weeknd,You Right,54,7,8,,,,
99,-,The Mamas & The Papas,California Dreamin' (Re-Recorded),-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,15,10,46,,,,
