Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,52,,,,
2,up,Peter Bjorn and John,Young Folks,63,1,21,,,,
3,up,Taylor Swift,Cruel Summer,32,1,28,,,,
4,up,Adele,Easy On Me,42,2,108,,,,
5,up,Harry Styles,As It Was,9,1,92,,,,
6,down,Dua Lipa,Houdini,2,1,9,,,,
7,-,BTS,00:00 (Zero O’Clock),-,7,3,76,2020-02-23,76,2020-02-23
8,down,Jung Kook,Standing Next to You,3,1,10,,,,
9,up,Mecano,Un Año Más,23,5,7,,,,
10,up,Tears for Fears,Everybody Wants To Rule the World,28,2,158,,,,
11,up,Sia,Unstoppable,47,2,138,81,2019-11-10,81,2019-11-10
12,down,Bruno Mars,Treasure,10,9,122,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,186,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,147,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,8,155,,,,
16,up,Adele,Skyfall,17,7,104,,,,
17,down,Bruno Mars,When I Was Your Man,11,10,145,,,,
18,down,Ed Sheeran,Thinking Out Loud,13,9,182,,,,
19,down,Bruno Mars,Locked Out of Heaven,15,6,185,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,98,,,,
21,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,83,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,17,86,,,,
23,up,MAGIC!,Rude,25,18,98,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,20,41,,,,
25,up,One Direction,Story Of My Life,27,19,71,,,,
26,up,One Direction,What Makes You Beautiful,38,20,37,,,,
27,up,P!nk,Try,43,9,61,,,,
28,up,One Direction,One Way or Another (Teenage Kicks),44,22,22,,,,
29,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,23,23,,,,
30,up,Flo Rida,Good Feeling,97,24,17,,,,
31,up,Vázquez Sounds,Rolling In the Deep,98,28,14,,,,
32,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,28,14,,,,
33,up,Sia,Chandelier,100,18,58,,,,
34,-,Pitbull,International Love (feat. Chris Brown),-,30,9,,,,
35,-,Meghan Trainor,All About That Bass,-,33,16,,,,
36,-,Ed Sheeran,Shape of You,-,17,68,94,2020-01-05,94,2020-01-05
37,-,Jason Mraz,I'm Yours,-,34,24,,,,
38,down,Adele,Set Fire to the Rain,18,7,105,,,,
39,-,Bruno Mars,Just the Way You Are,-,19,52,,,,
40,-,Train,"Hey, Soul Sister",-,39,9,,,,
41,-,BTS,Not Today,-,3,2,,,,
42,up,Yoari,TRUE,65,3,2,,,,
43,-,MINHO,Stay for a night,-,43,1,,,,
44,up,a-ha,Take On Me,49,6,135,,,,
45,down,Ed Sheeran,Photograph,30,6,168,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,5,,,,
47,down,Olivia Rodrigo,vampire,29,4,25,,,,
48,down,Jimin,Closer Than This,1,1,3,,,,
49,down,Iñigo Quintero,Si No Estás,21,2,15,,,,
50,-,ZHOUMI & Sin Ye Young,And,-,50,1,,,,
51,-,テイラー・スウィフト,Blank Space,-,9,16,,,,
52,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,13,,,,
53,down,Ed Sheeran,Perfect,14,5,193,73,2019-10-06,58,2019-10-20
54,-,Adeline Hill,Moments to Memories,-,54,1,,,,
55,-,Fifth Harmony,Worth It (feat. Kid Ink),-,45,6,,,,
56,-,Britney Spears,Work B**ch,-,48,6,,,,
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,12,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,121,,,,
59,down,Harry Styles,Sign of the Times,35,4,191,,,,
60,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,15,,,,
61,down,ABBA,Dancing Queen,58,4,74,,,,
62,-,Coldplay X BTS,My Universe,-,2,65,,,,
63,down,RBD,Sálvame,46,3,63,,,,
64,-,Roxette,It Must Have Been Love,-,7,20,,,,
65,down,Taylor Swift,Lover,20,7,52,38,2019-10-06,27,2019-11-03
66,-,David Bowie,Starman (2012 Remastered Version),-,50,7,,,,
67,down,Rels B & Kenia OS,Por Dentro,54,1,7,,,,
68,down,Loreen,Tattoo,62,12,18,,,,
69,-,Pitbull,Fireball (feat. John Ryan),-,46,7,,,,
70,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,11,,,,
71,-,LIM KIM,Confess To You,-,19,4,,,,
72,-,Britney Spears,Oops!...I Did It Again,-,72,1,,,,
73,-,Willy William,Life is life,-,73,1,,,,
74,-,ABBA,"Honey, Honey",-,74,1,,,,
75,-,Taylor Swift,Style (Taylor's Version),-,5,5,,,,
76,down,DJ Tons,Always Remember Us This Way,34,14,5,,,,
77,-,Teddy Swims,Lose Control,-,2,2,,,,
78,-,Al Corley,Square Rooms,-,30,8,,,,
79,-,Sabrina Carpenter,Feather,-,27,2,,,,
80,-,Taylor Swift,New Romantics (Taylor's Version),-,7,6,,,,
81,-,Kim Dong Hyeok,Start Up,-,81,1,,,,
82,-,Somos 3,Mi Mayor Anhelo,-,82,1,,,,
83,-,Jung Kook & Latto,Seven,-,1,17,,,,
84,-,VIXX,Shangri-La,-,84,1,,,,
85,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,10,,,,
86,-,Greyson Chance,Dancing Next to Me (Acoustic),-,86,1,,,,
87,-,LE SSERAFIM,Perfect Night,-,53,3,,,,
88,-,Nick Rashad Burroughs,Gym Crush (feat. Alex Newell),-,88,1,,,,
89,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,89,1,,,,
90,-,David Tavaré & Sensation,Take All (Irvin & Cj Stone Extended Mix),-,90,1,,,,
91,-,Levis Remix,Nostalgia (Remix),-,91,1,,,,
92,-,David Tavaré & Sensation,Take All,-,92,1,,,,
93,-,Romi Marcos,Ojalá,-,93,1,,,,
94,-,glaive,the car,-,94,1,,,,
95,-,Abdulkarim & Deniz Cem,Come Baby Come,-,95,1,,,,
96,-,Abdulkarim & David Tavaré,Tonight (feat. Tapo),-,96,1,,,,
97,-,Abdulkarim & Marty Cintron,Slow Down,-,97,1,,,,
98,down,Zhang Zhe Han,Bad,39,6,3,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,24,,,,
100,-,One Direction,Live While We're Young,-,56,3,,,,
