Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,MORE,6,1,2,,,,
2,up,Harry Styles,As It Was,3,1,14,,,,
3,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],4,2,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,47,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,4,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,18,,,,
8,up,Beyoncé,BREAK MY SOUL,9,7,3,,,,
9,up,Paloma Faith,Only Love Can Hurt Like This,13,6,13,,,,
10,up,Lizzo,About Damn Time,11,5,11,,,,
11,up,Adele,Easy On Me,36,2,37,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),20,12,3,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,15,2,92,,,,
14,up,Polimá Westcoast & Pailita,ULTRA SOLO,88,8,10,,,,
15,up,Sia,Unstoppable,17,2,61,81,2019-11-10,81,2019-11-10
16,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,16,1,,,,
17,-,Camilo & Evaluna Montaner,Índigo,-,1,37,,,,
18,down,Harry Styles,Sign of the Times,16,4,130,,,,
19,up,María José,Me Quedo Aquí Abajo,73,2,7,,,,
20,down,Joji,Glimpse of Us,12,7,5,,,,
21,down,OneRepublic,I Ain't Worried,18,7,9,,,,
22,-,Dido,Thank You,-,16,4,,,,
23,down,BTS,Run BTS,8,3,5,,,,
24,-,Bebito Fiu Fiu,Bebito Fiu Fiu,-,24,1,,,,
25,-,Ana Mena & Belinda,LAS 12,-,22,3,,,,
26,-,DNCE,Got Me Good,-,26,1,,,,
27,down,Bruno Mars,Locked Out of Heaven,19,6,113,,,,
28,down,Alan Walker & Au/Ra,Somebody Like U,7,7,4,,,,
29,down,Harry Styles,Late Night Talking,26,4,8,,,,
30,down,Mark Tuan,Imysm,21,21,2,,,,
31,-,Martin Sdj,Mi Bebito Fiu Fiu Perreo Z,-,31,1,,,,
32,-,aespa,Girls,-,32,1,,,,
33,up,Coldplay X BTS,My Universe,67,2,39,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,5,85,,,,
35,up,Dua Lipa,Levitating,76,1,86,74,2020-04-05,74,2020-04-05
36,-,RBD,Sálvame,-,3,37,,,,
37,down,BTS,Yet To Come,23,1,5,,,,
38,-,Valentina Moretti,I Think of You,-,38,2,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,109,,,,
40,down,PSY,Gangnam Style,39,12,61,,,,
41,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,41,1,,,,
42,-,Harry Styles,Little Freak,-,42,4,,,,
43,-,Robbie Williams,Eternity (XXV),-,43,1,,,,
44,-,Ace of Base,All That She Wants,-,44,4,,,,
45,-,Gilbert O'Sullivan,Alone Again (Naturally),-,45,6,,,,
46,-,ENHYPEN,Future Perfect (Pass the MIC),-,46,1,,,,
47,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,5,26,,,,
48,-,Harry Styles,Music For a Sushi Restaurant,-,13,7,,,,
49,down,Backstreet Boys,I Want It That Way,46,46,19,,,,
50,-,Dvicio,Casi Humanos,-,50,3,,,,
51,up,Ed Sheeran,Thinking Out Loud,74,9,109,,,,
52,up,Backstreet Boys,As Long as You Love Me,84,52,5,,,,
53,down,Ed Sheeran,Photograph,29,6,129,,,,
54,-,Cher,Believe,-,24,27,,,,
55,down,Ed Sheeran,Perfect,24,5,135,73,2019-10-06,58,2019-10-20
56,-,Adele,Rolling In the Deep,-,6,73,,,,
57,down,Carla Morrison,Disfruto,54,13,7,,,,
58,down,Harry Styles,Golden,57,2,81,61,2019-12-22,39,2020-12-13
59,-,ENHYPEN,ParadoXXX Invasion,-,59,1,,,,
60,-,Gwen Stefani,Cool,-,60,1,,,,
61,-,ABBA,Dancing Queen,-,4,39,,,,
62,down,Dua Lipa,Don't Start Now,28,1,121,19,2019-11-03,3,2020-01-05
63,-,Laura Branigan,Self Control,-,34,8,,,,
64,-,Madonna,La Isla Bonita,-,62,4,,,,
65,down,Sia,Chandelier,51,18,40,,,,
66,-,George Michael,Careless Whisper,-,53,3,,,,
67,-,Rihanna,Diamonds,-,2,4,,,,
68,down,One Direction,Night Changes,55,27,8,,,,
69,-,Tears for Fears,Shout,-,67,6,,,,
70,-,Adele,Someone Like You,-,13,57,,,,
71,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,22,8,,,,
72,-,Mecano,Me Cuesta Tanto Olvidarte,-,66,2,,,,
73,-,No Doubt,Underneath It All (feat. Lady Saw),-,73,1,,,,
74,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,74,1,,,,
75,up,Adele,Oh My God,96,4,29,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,3,9,,,,
77,-,Keane,Somewhere Only We Know,-,31,5,,,,
78,-,WJSN,Last Sequence,-,78,1,,,,
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,4,52,,,,
80,-,a-ha,I'm In,-,80,1,,,,
81,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,81,1,,,,
82,-,Ed Sheeran,Shivers,-,10,29,,,,
83,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,9,,,,
84,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,23,1,,,,
85,-,ALİFİRU,İhtilal,-,85,1,,,,
86,-,Harry Styles,Love Of My Life,-,8,4,,,,
87,down,Conchita,El Viaje,34,13,21,,,,
88,down,Yuri,Euforia,48,48,2,,,,
89,down,Rihanna,Diamonds (Dave Aude 100 Extended),41,11,67,,,,
90,-,Lee Hyori,Get Ya',-,90,1,,,,
91,down,Nathan Evans,Wellerman,40,17,8,,,,
92,-,María José,Evidencias (En Vivo),-,42,5,,,,
93,-,Engelbert Humperdinck,A Man Without Love,-,12,10,,,,
94,down,Bruno Mars,When I Was Your Man,60,10,70,,,,
95,-,MONSTA X,If with U,-,95,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,8,79,,,,
97,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,6,9,,,,
98,-,VIVIZ,LOVEADE,-,98,1,,,,
99,-,BTS,Go Go,-,99,1,,,,
100,-,Μαρία Φαραντούρη,Sto Perigiali To Kryfo,-,100,1,,,,
