Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,5,75,2020-05-24,1,2020-05-31
2,up,Maroon 5,Memories,2,1,33,36,2019-10-06,2,2019-11-17
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,3,4,,,,
4,up,Bruno Mars,Count On Me,9,4,31,,,,
5,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
6,up,Ed Sheeran,Photograph,8,6,33,,,,
7,down,Ed Sheeran,Perfect,5,5,33,73,2019-10-06,58,2019-10-20
8,up,Dua Lipa,Break My Heart,10,2,13,97,2020-03-29,5,2020-06-28
9,up,Michele Morrone,Hard For Me,24,9,2,,,,
10,up,Harry Styles,Adore You,12,4,29,24,2019-12-08,6,2020-04-19
11,-,Dalú,Inquebrantable,-,11,1,,,,
12,down,Dua Lipa,Don't Start Now,7,1,33,19,2019-11-03,3,2020-01-05
13,up,The Chordettes,Lollipop,13,1,10,,,,
14,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,2,,,,
15,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
16,up,Harry Styles,Watermelon Sugar,23,1,19,85,2019-11-17,2,2020-08-23
17,up,Black Eyed Peas & El Alfa,NO MAÑANA,22,17,2,,,,
18,-,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),-,18,1,,,,
19,down,Lady Gaga,Sour Candy,14,1,4,78,2020-05-31,4,2020-06-07
20,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,1,,,,
21,up,Surfaces & Elton John,Learn To Fly,30,21,2,,,,
22,down,Coldplay,Viva La Vida,18,12,33,,,,
23,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,19,1,,,,
24,up,Adele,Someone Like You,46,13,24,,,,
25,down,Ed Sheeran,Thinking Out Loud,16,9,33,,,,
26,-,Moenia,Solo Lastimaste (feat. Della Cibrian),-,26,1,,,,
27,-,Stray Kids,God’s Menu,-,27,1,,,,
28,-,Ilse y Mimi,Todo Haría Por Ti,-,28,1,,,,
29,up,OneRepublic,I Lived,89,29,14,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,7,95,2020-05-10,3,2020-05-17
31,down,Dua Lipa,Physical,17,1,21,48,2020-02-02,15,2020-04-12
32,down,Sheppard,Coming Home,15,15,9,,,,
33,-,Pol 3.14 & Cepeda,Bipolar,-,33,1,,,,
34,down,BTS,We are Bulletproof : the Eternal,11,11,6,62,2020-02-23,62,2020-02-23
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,33,60,2019-10-20,7,2019-11-17
36,-,Lady Gaga,911,-,6,3,98,2020-05-31,74,2020-06-07
37,-,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),-,34,1,,,,
38,-,IZ*ONE,Secret Story of the Swan,-,38,1,,,,
39,down,TWICE,MORE & MORE,26,6,3,23,2020-06-07,21,2020-06-14
40,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,40,1,,,,
41,-,Michele Morrone,Feel It,-,41,1,,,,
42,up,Jack Stauber,Buttercup,99,10,29,,,,
43,-,BTS,ON,-,3,12,32,2020-02-23,6,2020-03-01
44,-,The Black Eyed Peas,I Gotta Feeling,-,37,5,,,,
45,down,Justin Bieber,Yummy,35,1,23,86,2020-01-05,3,2020-01-12
46,-,Sia,Chandelier,-,18,15,,,,
47,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,1,36,2020-06-21,2,2020-08-09
48,up,Bruno Mars,Locked Out of Heaven,88,6,18,,,,
49,up,Billie Eilish & Khalid,lovely,67,11,32,62,2020-02-02,62,2020-02-02
50,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,5,21,,,,
51,down,Sam Smith,I'm Not the Only One,47,24,26,,,,
52,down,Harry Styles,Sign of the Times,39,4,27,,,,
53,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,53,1,,,,
54,-,Miguel Bosé,Te amaré (con Laura Pausini),-,45,3,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,3,,,,
56,-,James Arthur,Say You Won't Let Go,-,56,6,,,,
57,-,Dua Lipa,New Rules,-,30,24,,,,
58,-,BTS,FAKE LOVE,-,8,3,,,,
59,-,Los Polinesios,Gracias,-,15,2,,,,
60,down,Rihanna,Love on the Brain,38,10,32,,,,
61,-,Adele,Hello,-,18,9,,,,
62,-,Cat Stevens,Father & Son,-,32,1,,,,
63,down,a-ha,Take On Me,57,6,27,,,,
64,-,One Direction,Story Of My Life,-,19,14,,,,
65,up,Adele,Rolling In the Deep,90,6,24,,,,
66,-,Pharrell Williams,Freedom,-,66,1,,,,
67,-,George Michael,Careless Whisper,-,20,13,,,,
68,-,Sam Smith,I Feel Love,-,5,28,50,2019-11-03,34,2019-11-10
69,-,Phillip Phillips,"Gone, Gone, Gone",-,12,3,,,,
70,-,Maroon 5,Sugar,-,28,19,,,,
71,down,Ember Island,Umbrella,37,22,11,,,,
72,-,Sting,Shape of My Heart,-,59,4,,,,
73,-,Morat,No Se Va,-,11,1,,,,
74,-,The Outfield,Your Love,-,27,1,,,,
75,-,Café Quijano,Saber si estoy a tiempo (feat. María José),-,75,1,,,,
76,-,Daniel Boaventura,Can't Take My Eyes Off You,-,76,1,,,,
77,-,Mabel,Don't Call Me Up,-,77,1,95,2019-10-13,95,2019-10-13
78,-,Джаро & Ханза,Ты мой кайф,-,35,5,,,,
79,-,Bon Jovi,It's My Life,-,33,6,,,,
80,-,XXXTENTACION,Hope,-,80,2,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,,,,
82,-,John Mayer,New Light,-,27,21,,,,
83,-,Trevor Daniel,Falling,-,12,25,61,2019-11-24,14,2020-01-05
84,-,예은,Barbie,-,84,1,,,,
85,down,Adele,Set Fire to the Rain,40,7,20,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,44,1,,,,
87,-,Camila Moreno & Guaynaa,Esta Electricidad (Es Real),-,87,1,,,,
88,-,Lady Gaga,Free Woman,-,29,3,99,2020-05-31,80,2020-06-07
89,-,Conan Gray,Heather,-,11,1,44,2020-08-23,15,2020-09-13
90,down,Bruno Mars,Just the Way You Are,54,19,20,,,,
91,-,Veni Vidi Vici,Viviendo de Noche,-,78,1,,,,
92,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,32,1,47,2020-12-13,47,2020-12-13
93,-,HYUKOH,Tokyo Inn,-,93,1,,,,
94,-,Parientes,Prohibido,-,94,1,,,,
95,-,Black Eyed Peas,CELEBRATE,-,95,1,,,,
96,-,Lady Gaga,Alice,-,23,3,93,2020-05-31,60,2020-06-07
97,-,United Guitar Players,How Deep Is Your Love (Instrumental Version),-,97,1,,,,
98,-,Stray Kids,Blueprint,-,98,1,,,,
99,-,Fool's Garden,Lemon Tree,-,23,8,,,,
100,-,Train,"Bulletproof Picasso (Live at Masonic Auditorium, San Francisco, CA - September 2014)",-,100,1,,,,
