Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,Camilo & Evaluna Montaner,Índigo,3,1,3,,,,
3,up,Ed Sheeran,Bad Habits,4,1,19,,,,
4,down,Adele,Easy On Me,2,2,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,17,,,,
6,up,Ed Sheeran,Perfect,8,5,101,73,2019-10-06,58,2019-10-20
7,-,Katy Perry,All You Need Is Love,-,7,1,,,,
8,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,8,1,,,,
9,down,LISA,MONEY,6,2,8,,,,
10,up,Ed Sheeran,Shivers,17,10,8,,,,
11,up,Leo Rizzi,Amapolas,48,11,8,,,,
12,up,Harry Styles,Sign of the Times,13,4,95,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,24,,,,
14,down,Oliver Tree,Life Goes On,7,7,4,,,,
15,up,Sia,Unstoppable,37,2,26,81,2019-11-10,81,2019-11-10
16,up,Katy Perry,Roar,46,11,33,,,,
17,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,17,1,,,,
18,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
19,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,19,1,,,,
20,down,TWICE,The Feels,16,4,5,,,,
21,up,Farruko & David Guetta,Pepas (David Guetta Remix),25,21,5,,,,
22,-,NCT 127,Favorite,-,22,1,,,,
23,down,Adele,Rolling In the Deep,18,6,53,,,,
24,up,Bruno Mars,Locked Out of Heaven,26,6,78,,,,
25,up,BTS,Dynamite,45,1,63,96,2020-08-23,2,2020-08-30
26,down,BTS,Butter,15,1,24,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,75,,,,
28,up,Dua Lipa,Levitating,29,1,57,74,2020-04-05,74,2020-04-05
29,up,P!nk,Try,59,9,18,,,,
30,up,Adele,Set Fire to the Rain,35,7,49,,,,
31,up,PSY,Gangnam Style,32,12,35,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,53,,,,
33,up,Ed Sheeran,Thinking Out Loud,98,9,83,,,,
34,down,Adele,Hello,24,18,27,,,,
35,up,Dua Lipa,Don't Start Now,40,1,101,19,2019-11-03,3,2020-01-05
36,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,61,,,,
37,down,Coldplay X BTS,My Universe,12,2,4,,,,
38,up,George Michael,Careless Whisper,41,20,37,,,,
39,-,Elton John & Years & Years,It's a sin (global reach mix),-,39,1,,,,
40,-,BoyWithUke,Toxic,-,40,1,,,,
41,down,Romi Marcos,Me Dijeron Que No,14,14,2,,,,
42,down,Rihanna,Diamonds (Dave Aude 100 Extended),34,11,37,,,,
43,down,Bruno Mars,When I Was Your Man,36,10,41,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,8,48,,,,
45,down,SEVENTEEN,Rock with you,10,10,2,,,,
46,-,JEON SOMI,XOXO,-,46,1,,,,
47,up,Adele,Someone Like You,49,13,48,,,,
48,-,Robbie Williams,Tripping,-,42,1,,,,
49,-,INNA,UP,-,49,1,,,,
50,-,a-ha,Take On Me,-,6,74,,,,
51,-,Kylie Minogue & Years & Years,A Second to Midnight,-,5,3,,,,
52,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,9,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,6,,,,
54,up,Olivia Rodrigo,drivers license,64,1,42,1,2021-01-17,1,2021-01-17
55,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,55,1,,,,
56,-,HyunA&DAWN,PING PONG,-,24,4,,,,
57,up,Ed Sheeran,Photograph,57,6,100,,,,
58,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,58,1,,,,
59,down,Bruno Mars,Count On Me,39,4,91,,,,
60,-,Katy Perry,The One That Got Away,-,48,9,,,,
61,up,Maná,El Reloj Cucú (feat. Mabel),85,5,6,,,,
62,-,Kinky,¿A Dónde Van los Muertos?,-,62,1,,,,
63,-,Rick Astley,Never Gonna Give You Up,-,33,29,,,,
64,down,ABBA,Just A Notion,54,54,2,,,,
65,-,ABBA,Dancing Queen,-,4,31,,,,
66,-,Belanova,Rosa Pastel,-,9,5,,,,
67,down,Dua Lipa,Love Again,66,6,28,96,2020-04-05,96,2020-04-05
68,-,Mazzy Star,Fade Into You,-,68,2,,,,
69,-,F.R. David,Words (Original Version 1982),-,31,15,,,,
70,-,Dulce María,Tiempo Extra,-,70,1,,,,
71,-,Ayesha Erotica Smith,Big Juicy (feat. Fraser),-,71,1,,,,
72,-,Harry Styles,Adore You,-,4,90,24,2019-12-08,6,2020-04-19
73,down,Michael Jackson,Thriller (2003 Edit),62,62,2,73,2019-11-03,73,2019-11-03
74,-,Little Anthony & The Imperials,Hurt So Bad,-,74,1,,,,
75,-,Adele,Make You Feel My Love,-,52,5,,,,
76,-,"Evelyn ""Champagne"" King",The Show Is Over,-,76,1,,,,
77,-,The Arbors,Motet - Overture,-,77,1,,,,
78,-,Amanda Lear,Tomorrow,-,78,1,,,,
79,-,The Arbors,A Day in the Life of a Fool (Manha de Carnaval),-,79,1,,,,
80,down,Anya Taylor-Joy,Downtown (Downtempo),51,51,2,,,,
81,-,Elton John,I'm Still Standing (Remastered),-,27,15,,,,
82,up,"Elton John, Young Thug & Nicki Minaj",Always Love You,97,82,2,,,,
83,-,NCT 127,Pilot,-,83,1,,,,
84,-,Lilac Fall,Massachusetts,-,84,1,,,,
85,down,LISA,LALISA,19,3,8,,,,
86,-,NCT 127,Love On The Floor,-,86,1,,,,
87,-,"Christian Reindl, Lloren & Lucie Paradis",Home,-,87,1,,,,
88,-,Harry Styles,Falling,-,18,31,57,2019-12-15,39,2019-12-22
89,-,Melis Aydın,Tutuklu,-,89,1,,,,
90,-,Mantovani,Adiós,-,90,1,,,,
91,-,Alexander Rybak,Fairytale,-,91,1,,,,
92,-,Jorge González,El baile de los que sobran,-,92,1,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,36,,,,
94,-,María Artés,El sonido de una gota,-,94,1,,,,
95,-,Shawn Mendes & Tainy,Summer Of Love,-,5,4,,,,
96,down,Bruno Mars,Treasure,53,9,23,,,,
97,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
98,-,Ed Sheeran,Visiting Hours,-,17,4,,,,
99,-,Conan Gray,Telepath,-,72,1,,,,
100,-,John Mayer,Last Train Home (Ballad Version),-,100,1,,,,
