Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,4,1,30,74,2020-04-05,74,2020-04-05
3,up,Tiësto,The Business,3,3,6,52,2021-01-03,18,2021-04-04
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,4,4,3,2021-04-04,3,2021-04-04
5,up,BTS,Dynamite,10,1,35,96,2020-08-23,2,2020-08-30
6,up,Doja Cat,Kiss Me More (feat. SZA),23,2,2,9,2021-04-18,1,2021-05-16
7,down,Olivia Rodrigo,deja vu,5,5,3,17,2021-04-11,16,2021-04-18
8,down,Harry Styles,Golden,6,2,37,61,2019-12-22,39,2020-12-13
9,-,Whee In,water color,-,9,1,,,,
10,-,Agust D,Strange (feat. RM),-,10,3,,,,
11,-,Agust D,Moonlight,-,11,3,,,,
12,-,BTS,Dionysus,-,12,2,,,,
13,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
14,-,SHINee,Atlantis,-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,11,1,62,85,2019-11-17,2,2020-08-23
16,down,Ed Sheeran,Perfect,9,5,75,73,2019-10-06,58,2019-10-20
17,up,Dua Lipa,Don't Start Now,17,1,76,19,2019-11-03,3,2020-01-05
18,-,Beret & Morat,Porfa no te vayas,-,18,1,,,,
19,-,SHINee,Area,-,19,1,,,,
20,down,Boney M.,Rasputin,18,12,12,,,,
21,up,Dua Lipa,We're Good,28,1,10,25,2021-02-21,11,2021-04-25
22,-,KYUHYUN,Coffee,-,22,1,,,,
23,down,Harry Styles,Adore You,14,4,70,24,2019-12-08,6,2020-04-19
24,down,Harry Styles,Sign of the Times,16,4,68,,,,
25,-,SHINee,Days and Years,-,25,1,,,,
26,-,MARINA,Purge The Poison,-,26,1,,,,
27,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),21,21,2,,,,
28,up,Ava Max,My Head & My Heart,39,20,11,74,2021-02-21,12,2021-03-21
29,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
30,up,Maroon 5,Memories,37,1,76,36,2019-10-06,2,2019-11-17
31,down,Ed Sheeran,Photograph,26,6,75,,,,
32,-,Lady Gaga,Applause,-,32,1,,,,
33,-,THE 8,Side By Side (Chinese Version),-,33,1,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],30,30,2,,,,
35,up,BTS,Pied Piper,71,34,6,,,,
36,-,Dalú,Háblame,-,36,1,,,,
37,up,Boney M.,Rasputin,41,7,12,,,,
38,-,A.C.E,Down (feat. Grey),-,38,1,,,,
39,-,LOONA,Everyday I Love You (feat. HaSeul),-,23,1,,,,
40,down,Daft Punk,Instant Crush (feat. Julian Casablancas),35,3,50,,,,
41,-,No Doubt,Don't Speak,-,20,10,,,,
42,down,Bruno Mars,Count On Me,20,4,66,,,,
43,down,SuperM,We DO,36,36,2,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),45,33,20,,,,
45,-,Ember Island,Umbrella,-,22,18,,,,
46,down,Justin Bieber,Hold On,40,1,7,11,2021-03-14,7,2021-03-28
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,1,22,94,2021-01-31,47,2021-03-07
48,-,Lady Gaga,ARTPOP,-,48,1,,,,
49,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,49,4,,,,
50,-,Simon & Garfunkel,The Sounds of Silence,-,50,1,,,,
51,-,The Cranberries,Dreams,-,31,18,,,,
52,-,Sia,Chandelier,-,18,22,,,,
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,30,,,,
54,up,Sam Smith,Diamonds,68,1,30,51,2020-09-27,18,2020-11-15
55,-,SEVENTEEN,Not Alone,-,55,1,,,,
56,up,レディー・ガガ,Bad Romance,62,36,23,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,1,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,35,,,,
59,-,Bruno Mars,Just the Way You Are,-,19,32,,,,
60,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,6,,,,
61,-,OneRepublic,I Lived,-,29,19,,,,
62,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,62,1,,,,
63,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,11,,,,
64,down,a-ha,Take On Me,31,6,59,,,,
65,-,Luis Miguel,Palabra de Honor,-,65,1,,,,
66,-,Katy Perry,The One That Got Away,-,48,6,,,,
67,-,Village People,YMCA,-,58,4,,,,
68,-,BTS,FAKE LOVE,-,8,6,,,,
69,-,The Mamas & The Papas,California Dreamin',-,61,2,,,,
70,down,Rihanna,Love on the Brain,24,10,66,,,,
71,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],79,9,15,,,,
72,-,Agust D,Daechwita,-,4,16,22,2020-05-31,22,2020-05-31
73,-,BTS,Boy With Luv (feat. Halsey),-,27,25,100,2020-03-01,75,2020-08-30
74,-,Erasure,A Little Respect,-,74,1,,,,
75,down,RBD,Sálvame,66,3,26,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,19,2,47,,,,
77,-,Backstreet Boys,I Want It That Way,-,46,14,,,,
78,-,Village People,Macho Man,-,78,1,,,,
79,-,Phillip Phillips,Home,-,79,1,,,,
80,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),82,2,7,,,,
81,up,Demi Lovato,Dancing With The Devil,85,13,4,,,,
82,-,Letters to Cleo,Cruel to Be Kind,-,82,1,,,,
83,-,Michael Jackson,Remember the Time,-,83,1,,,,
84,down,Duncan Laurence,Arcade,42,42,2,88,2021-02-28,69,2021-03-14
85,-,Alejandro de la Madrid,Te Acuerdas de Mí,-,85,1,,,,
86,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,86,1,,,,
87,-,Chema Rivas,Mil Tequilas,-,87,1,,,,
88,-,Georgia,24 Hours (Danny L Harle Remix),-,88,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,34,6,56,,,,
90,-,Los Tucanes de Tijuana,Amor Platonico,-,90,1,,,,
91,-,Erik Rubin & Mia Rubin,Si No Es Ahora,-,91,1,,,,
92,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,92,1,,,,
93,-,Lady Gaga,Venus,-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,54,,,,
95,down,Dance Monkey,Dance Monkey,64,8,31,,,,
96,-,キャプテン&テニール,Love Will Keep Us Together,-,80,1,,,,
97,-,小玄子,错位时空,-,97,1,,,,
98,-,Adele,Chasing Pavements,-,98,1,,,,
99,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,22,,,,
100,-,João Bosco,Quando o Amor Acontece (Ao Vivo),-,100,1,,,,
