Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,223,,,,
2,up,David Guetta,Lovers on the Sun - EP,5,2,235,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),7,3,237,,,,
4,up,Calvin Harris,Motion,4,1,234,,,,
5,up,Daft Punk,Discovery,6,4,227,20,2021-02-28,20,2021-02-28
6,up,Robin Schulz,Prayer,8,4,237,,,,
7,up,Kadebostany,Pop Collection,11,6,236,,,,
8,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,10,4,229,,,,
9,up,Skrillex,Recess,12,7,238,,,,
10,up,Dillon Francis,"Money Sucks, Friends Rule",13,8,236,,,,
11,up,Skrillex,More Monsters and Sprites,14,9,236,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),15,10,235,,,,
13,up,Armin van Buuren,A State of Trance 2014,17,11,231,,,,
14,up,Kygo,Cloud Nine,19,10,234,,,,
15,up,ZHU,THE NIGHTDAY - EP,20,12,232,,,,
16,up,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],21,13,220,,,,
17,up,Moby,Innocents,23,14,238,,,,
18,up,Vários intérpretes,100 Hits Lounge,22,15,227,,,,
19,up,Daft Punk,Homework,24,17,222,,,,
20,up,Calvin Harris,18 Months,26,16,237,,,,
21,up,Various Artists,Ultra Dance 15,27,20,233,,,,
22,up,Knife Party,Rage Valley - EP,28,19,232,,,,
23,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",29,20,233,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,2,1,229,75,2019-10-06,57,2019-10-20
25,up,Swedish House Mafia,Until Now,30,23,237,,,,
26,up,Various Artists,"Trance 100 - 2013, Vol. 1",32,24,236,,,,
27,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",33,25,235,,,,
28,up,Various Artists,Deep House Hits 2017 - Armada Music,34,24,235,,,,
29,up,Tiësto,"Club Life, Vol. Two - Miami",35,27,233,,,,
30,down,Skrillex,Bangarang,3,1,227,,,,
31,up,Faithless,Faithless 2.0,36,28,206,,,,
32,up,Armin van Buuren,A State of Trance 2013,37,30,239,,,,
33,up,Sofi Tukker,Soft Animals - EP,38,31,235,,,,
34,up,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,39,33,237,,,,
35,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,40,34,233,,,,
36,up,Various Artists,"All Trap Music, Vol. 2",41,33,239,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,36,235,,,,
38,up,Daft Punk,Human After All,42,27,207,,,,
39,up,Armin van Buuren,Embrace,44,32,238,,,,
40,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,33,163,,,,
41,down,Mahmut Orhan,One,9,3,218,,,,
42,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,34,232,,,,
43,-,Rigopolar,Cosmic Chaos,-,43,1,,,,
44,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,47,38,198,,,,
45,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,17,233,,,,
46,-,群星,"Tech House Heroes, Vol. 12",-,46,1,,,,
47,-,DJ NID,New Italo Disco Mix 63 - EP,-,47,1,,,,
48,-,BARABASS,TECHNICS,-,48,1,,,,
49,-,Various Artists,D: Vision Accapellas Ibiza #7,-,49,1,,,,
50,-,Various Artists,MORANA.Persecution,-,50,1,,,,
51,down,Sean Finn,Summer Days (Remixes) [feat. Tinka],25,20,239,,,,
52,down,Mahmut Orhan,Chilai,16,10,226,,,,
53,down,Robin Schulz,Sugar,18,11,239,,,,
54,-,Various Artists,Poolside Ibiza,-,37,197,,,,
55,up,Daft Punk,Random Access Memories (10th Anniversary Edition),56,2,31,,,,
56,down,Feder,Goodbye (feat. Lyse) [Remixes] - EP,31,27,237,,,,
57,down,David Guetta,Listen Again,51,36,97,,,,
58,-,Amal Nemer,11: 11 - EP,-,58,1,,,,
59,-,DJ NID,New Italo Disco Mix 61 - EP,-,59,1,,,,
60,-,Various Artists,Detrimental,-,60,1,,,,
61,-,Depeche Mode,Wagging Tongue (Remixes),-,61,1,,,,
62,-,DJ NID,New Italo Disco Mix 60 - EP,-,62,1,,,,
63,-,Martin KO,Klepto Nikki Clyde (feat. Fire Tiger) - EP,-,63,1,,,,
64,-,Verschiedene Interpreten,UKF Dubstep 2012,-,40,137,,,,
65,-,Taoufik,My Dreams,-,65,1,,,,
66,-,Erick Morillo & Sympho Nympho,Subliminal 2012 (Mixed By Erick Morillo & SYMPHO NYMPHO) [DJ Edition-Unmixed],-,66,1,,,,
67,-,Alan Walker,Faded - EP,-,33,62,,,,
68,-,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),-,44,90,,,,
69,-,Peggy Gou,I Hear You,-,69,1,,,,
70,-,Punto,Manus Dei (feat. Umut Mehmet Şentürk),-,70,1,,,,
