Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,240,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,240,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,237,,,,
4,up,Marshmello,Joytime,4,3,235,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,237,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,233,,,,
7,up,DCNXTR,Connext,7,4,237,,,,
8,up,SHAUN,Take - EP,9,7,237,,,,
9,up,きゃりーぱみゅぱみゅ,もしもし原宿,10,8,240,,,,
10,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,6,235,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,11,238,,,,
12,-,주노플로,Just Junø,-,12,1,,,,
13,up,Kim Jae Joong,Y,13,12,240,,,,
14,up,Various Artists,"TheSoundYouNeed, Vol. 1",14,10,237,,,,
15,up,cyndi seui,Toy Boy,15,14,240,,,,
16,up,Chet Faker,Built on Glass,16,15,240,,,,
17,up,Café del Mar,The Very Best of Cafe del Mar Music,17,14,237,,,,
18,up,The Prodigy,The Fat of the Land (Expanded Edition),18,13,238,,,,
19,up,Mili,Miracle Milk,19,11,238,,,,
20,-,Porter Robinson,Nurture,-,12,38,,,,
21,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,8,240,,,,
22,down,X0809,X - EP,21,20,238,,,,
23,down,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),22,10,236,,,,
24,down,Kyary Pamyu Pamyu,fashion monster - EP,23,23,234,,,,
25,-,Kane Parsons,Out of Sync (Side 2),-,25,1,,,,
26,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",24,11,238,,,,
27,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,25,17,235,,,,
28,down,Yerin Baek,tellusboutyourself,26,1,180,,,,
29,up,Mili,Millennium Mother,46,29,168,,,,
30,down,Mili,Mag Mell,27,24,240,,,,
31,down,Grimes,Art Angels,28,21,236,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,23,240,,,,
33,down,Jungle,Jungle,30,17,239,,,,
34,down,SHE IS SUMMER,Swimming in the Love E.P.,31,26,234,,,,
35,down,Perfume,Future Pop,33,29,236,,,,
36,-,lasah,INNOCENCE - EP,-,36,1,,,,
37,down,cyndi seui,Summer FM,34,34,238,,,,
38,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),35,28,236,,,,
39,down,Pyra,Stray - EP,36,36,225,,,,
40,down,Yultron & Jay Park,On Fire - EP,37,19,223,,,,
41,down,Suisei Hoshimachi,Bluerose / comet - EP,38,2,151,,,,
42,up,Charli XCX,BRAT,47,42,2,,,,
43,down,Summer Dress,Serious Music,39,39,225,,,,
44,down,ODESZA,A Moment Apart,40,26,183,,,,
45,down,ODESZA,In Return,41,31,215,,,,
46,down,livetune,Re:Upload (feat. Hatsune Miku),42,40,208,,,,
47,down,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,43,41,220,,,,
48,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,48,5,,,,
49,-,Kane Parsons,Out of Sync (Side 1),-,49,1,,,,
50,-,"Mixmaster Morris, Jonah Sharp & Haruomi Hosono",Quiet Logic,-,50,1,,,,
51,down,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,44,26,176,,,,
52,-,Mixmaster Morris & Pete Namlook,Dreamfish,-,52,1,,,,
53,down,"DJ Chill del Mar, Chili House & Dj Chillout Sensation",Deep House Chillout: Summer Mix 2024,48,48,2,,,,
54,-,Azu Tiwaline & Forest Drive West,Fluids in Motion EP,-,54,1,,,,
55,up,ดีเจ.อาร์ม.รีมิกส์,"ดีเจ.อาร์ม.รีมิกส์ , Vol. 2",60,55,2,,,,
56,-,Rhye,Blood,-,35,169,,,,
57,-,Ethical Drift,Nightlife in NYC - EP,-,57,1,,,,
58,down,Major Lazer,Peace Is the Mission,8,6,240,,,,
59,-,M.I.A.,Bucky Done Gun,-,59,1,,,,
60,up,Various Artists,"Chill Out Ibiza, Vol. 4  (Balearic Lounge)",61,60,2,,,,
61,down,Kyary Pamyu Pamyu,Mondai Girl,54,45,145,,,,
62,down,Major Lazer,Peace Is the Mission (Extended),32,32,240,,,,
63,down,Marcus Warner,39 Seconds,58,58,2,,,,
