Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,13,,,,
2,up,Rosa Linn,SNAP,2,2,14,,,,
3,up,Ed Sheeran,Celestial,6,2,7,,,,
4,down,Lewis Capaldi,Forget Me,1,1,10,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,5,7,,,,
6,down,P!nk,Irrelevant,5,4,18,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,11,,,,
8,down,Robin Schulz & Tom Walker,Sun Will Shine,7,7,13,,,,
9,up,Joya Marleen,Next to you,20,4,25,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,10,3,,,,
11,up,Dean Lewis,How Do I Say Goodbye,12,2,10,,,,
12,up,Dermot Kennedy,Kiss Me,16,1,6,,,,
13,up,Taylor Swift,Anti-Hero,13,5,4,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,30,,,,
15,up,Bastian Baker,Call Me in L.A.,23,6,15,,,,
16,up,Felix Jaehn & Ray Dalton,Call It Love,27,2,6,,,,
17,down,Harry Styles,Late Night Talking,9,9,16,,,,
18,down,Shawn Mendes,When You're Gone,15,2,32,,,,
19,down,Harry Styles,As It Was,11,1,33,,,,
20,up,Zoe Wees,Third Wheel,48,17,17,,,,
21,up,Henry Moodie,you were there for me,28,2,3,,,,
22,down,Glockenbach,Dirty Dancing (feat. Asdis),17,10,22,,,,
23,down,OneRepublic,I Ain't Worried,10,4,20,,,,
24,down,KAMRAD,I Believe,19,1,27,,,,
25,up,Imagine Dragons,Bones,25,4,34,,,,
26,down,OneRepublic,West Coast,14,5,32,,,,
27,down,アヴィーチー,Wake Me Up,24,3,54,,,,
28,up,Nicky Youre & Dazy,Sunroof,37,16,12,,,,
29,up,Marc Vickers,Hot News,72,29,5,,,,
30,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,30,,,,
31,up,Leony,Remedy,44,2,37,,,,
32,down,Ava Max,Million Dollar Baby,21,15,10,,,,
33,up,アヴィーチー,Hey Brother,71,12,46,,,,
34,down,Sam Smith & Kim Petras,Unholy,22,19,6,,,,
35,down,Nico Santos,Weekend Lover,26,6,14,,,,
36,up,ClockClock,Someone Else,39,9,8,,,,
37,up,Alvaro Soler & Topic,Solo Para Ti,77,1,21,,,,
38,down,Ray Dalton,The Best Is Yet To Come,35,12,23,,,,
39,up,Lil Nas X,THATS WHAT I WANT,56,1,59,,,,
40,up,Shawn Mendes,It'll Be Okay,45,2,49,,,,
41,up,Måneskin,THE LONELIEST,57,41,6,,,,
42,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),41,36,34,,,,
43,down,Stefanie Heinzmann,Carry the World,31,28,11,,,,
44,down,Glass Animals,Heat Waves,29,1,62,75,2021-02-28,71,2021-03-07
45,down,Pegasus,Come Home (Single Version),38,15,8,,,,
46,down,Robo Burian,Forum (Original Mix),43,33,58,,,,
47,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,30,18,22,,,,
48,up,Tom Grennan,Don't Break the Heart,52,3,59,,,,
49,up,Loic Roche,La Matinale (Mayen Remix),51,34,84,,,,
50,up,Imagine Dragons,Wrecked,74,1,69,,,,
51,-,Lost Frequencies & James Arthur,Questions,-,19,15,,,,
52,-,Tom Gregory,Forget Somebody,-,5,2,,,,
53,down,Gavin James,Greatest Hits,40,4,55,,,,
54,down,Ed Sheeran,Shivers,42,1,61,,,,
55,up,Patrick Bruel,Encore une fois,83,55,3,,,,
56,down,James Hype & Miggy Dela Rosa,Ferrari,34,14,18,,,,
57,up,Lizzo,About Damn Time,59,6,30,,,,
58,up,Wincent Weiss,Wer wenn nicht wir,67,2,72,,,,
59,-,4 Non Blondes,What's Up?,-,56,2,,,,
60,down,Dabu Fantastic,Liebi Passiert (Radio Edit),54,32,4,,,,
61,up,James Bay,One Life,70,24,26,,,,
62,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,36,22,56,,,,
63,-,Stress,Again (feat. Marius Bear),-,14,1,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,12,23,,,,
65,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",58,41,112,,,,
66,down,Coldplay,Higher Power,55,1,80,46,2021-05-16,46,2021-05-16
67,-,Pat Burgener & Oddbox,Fallin' In Love,-,67,1,,,,
68,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],97,68,3,,,,
69,up,Carla Bruni,Tout le monde,76,39,51,,,,
70,down,Khalid,Satellite,46,46,4,,,,
71,-,Gjon's Tears,Pure,-,29,2,,,,
72,up,George Ezra,Anyone For You,92,1,36,,,,
73,-,Brainchild,Morning Light,-,48,3,,,,
74,-,ClockClock,Sorry,-,5,26,,,,
75,down,Glockenbach,Brooklyn (feat. ClockClock),50,2,44,,,,
76,-,Sofia Carson,Come Back Home,-,58,1,,,,
77,-,Arnaud de Buchy,La ligne de cœur,-,77,12,,,,
78,-,Tom Grennan,Little Bit of Love,-,1,80,,,,
79,-,ZID,90 Summernächt,-,79,1,,,,
80,down,Ed Sheeran,Bad Habits,78,1,75,,,,
81,down,Adele,Easy On Me,68,1,57,,,,
82,-,George Ezra,Dance All Over Me,-,82,1,,,,
83,-,Elley Duhé,MIDDLE OF THE NIGHT,-,14,30,,,,
84,up,Jad Wio,La monnaie vivante,85,76,14,,,,
85,up,Michael Patrick Kelly,Blurry Eyes,94,1,45,,,,
86,-,P!nk,Never Gonna Not Dance Again,-,81,1,,,,
87,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,14,35,,,,
88,down,Ed Sheeran,Overpass Graffiti,49,1,48,,,,
89,down,Cro,Bye Bye,86,57,60,,,,
90,-,Nicole Bernegger,Crescent Moon,-,47,1,,,,
91,up,Vald,CQFD (Bonus Track),93,40,16,,,,
92,down,Tom Gregory,River,91,2,78,,,,
93,down,Hosea Ratschiller,Mein Weg,88,72,22,,,,
94,down,Olly Murs,Die Of A Broken Heart,63,37,6,,,,
95,-,Jamie Bathgate,Status,-,95,1,,,,
96,-,Bastian Baker,The Way It Is,-,14,47,,,,
97,-,Loi,Gold,-,1,1,,,,
98,-,Nick Mellow,Who I Am,-,36,3,,,,
99,-,Aime Simone,Shining Light,-,54,1,,,,
100,-,Vance Joy,Clarity,-,30,11,,,,
