Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joya Marleen,Nightmare,1,1,20,,,,
2,up,Sam Smith,Diamonds,5,2,8,51,2020-09-27,18,2020-11-15
3,up,Miley Cyrus,Midnight Sky,6,1,13,14,2020-08-23,12,2020-10-25
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,15,99,2020-07-26,16,2020-09-20
5,down,Ava Max,Who's Laughing Now,4,4,13,,,,
6,up,Ray Dalton,Good Times Hard Times,9,3,17,,,,
7,up,Kygo & Donna Summer,Hot Stuff,7,1,7,,,,
8,up,Dermot Kennedy,Giants,11,1,18,,,,
9,down,Jason Derulo,Take You Dancing,2,2,11,71,2020-08-23,16,2021-01-17
10,up,Zoe Wees,Control,14,1,29,98,2020-09-20,85,2021-01-03
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,12,99,2020-10-11,61,2020-11-01
12,up,Tom Gregory,Rather Be You,13,12,11,,,,
13,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),15,11,12,,,,
14,up,Harry Styles,Watermelon Sugar,23,1,22,85,2019-11-17,2,2020-08-23
15,down,Michael Patrick Kelly,Beautiful Madness,10,1,27,,,,
16,up,twocolors,Lovefool,19,6,18,,,,
17,down,David Guetta & Sia,Let's Love,12,10,9,84,2020-11-22,81,2020-11-29
18,down,Kygo & Tina Turner,What's Love Got to Do with It,16,1,17,83,2020-09-06,57,2020-09-20
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,7,13,,,,
20,up,Bastian Baker,Dancing Without You,21,2,4,,,,
21,down,Dotan,Numb,20,2,26,,,,
22,up,VIZE & Tom Gregory,Never Let Me Down,42,1,28,,,,
23,up,Milow,Whatever It Takes,24,17,21,,,,
24,up,Justin Bieber,Holy (feat. Chance the Rapper),26,9,7,83,2020-09-20,4,2020-09-27
25,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),72,25,5,,,,
26,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,3,,,,
27,up,24kGoldn,Mood (feat. iann dior),34,11,10,33,2020-08-23,1,2020-10-11
28,up,Tate McRae,you broke me first,30,18,5,81,2020-08-23,15,2020-11-15
29,down,Ray Dalton,In My Bones,28,1,37,,,,
30,down,James Bay,Chew On My Heart,18,15,14,,,,
31,up,Mark Forster,Übermorgen,35,11,24,,,,
32,down,James Blunt,The Truth,25,2,40,,,,
33,up,Tom Gregory,Fingertips,56,10,42,,,,
34,up,Lewis Capaldi,Before You Go,38,1,50,45,2019-11-24,10,2020-08-30
35,up,Robin Schulz,All We Got (feat. KIDDO),63,1,3,68,2021-01-17,43,2021-01-31
36,down,The Weeknd,In Your Eyes,27,9,31,41,2020-03-22,12,2020-03-29
37,down,Shawn Mendes,Wonder,17,17,6,15,2020-10-11,15,2020-10-11
38,up,Nico Santos,Play With Fire,64,3,50,,,,
39,up,Damian Lynn,Blink of an Eye,51,19,16,,,,
40,down,Nea,Some Say,36,1,42,84,2020-03-01,84,2020-03-01
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,35,5,87,2020-08-16,73,2020-09-27
42,down,Aya Nakamura,Jolie nana,29,17,10,76,2020-08-02,76,2020-08-02
43,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
44,down,Biffy Clyro,Space,33,33,9,,,,
45,down,Regard,Ride It,31,2,55,57,2019-10-06,13,2019-11-10
46,up,Lauren Daigle,You Say,48,10,55,47,2019-10-06,47,2019-10-06
47,down,Rea Garvey,Talk to Your Body,37,20,5,,,,
48,down,Bligg,Sorry Mama (feat. Marc Sway),46,14,15,,,,
49,down,Topic,Breaking Me (feat. A7S),44,2,44,94,2020-03-01,8,2020-08-16
50,up,Ava Max,Salt,87,2,39,91,2020-03-01,65,2020-04-19
51,up,Ava Max,Kings & Queens,52,3,27,80,2020-03-15,37,2020-09-27
52,up,CRIMER,Eyes Off Me,97,35,18,,,,
53,up,ZIAN,Show You,76,10,4,,,,
54,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",47,41,27,,,,
55,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,32,2,39,2020-11-15,39,2020-11-15
56,up,Ambi Nature Sounds,Relaxing Mountain Water Stream,65,54,17,,,,
57,up,Jonas Brothers,Sucker,84,2,38,32,2019-10-06,32,2019-10-06
58,up,Loco Escrito,Ámame,66,8,30,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,17,20,79,2020-04-19,1,2020-07-05
60,down,BTS,Dynamite,45,17,12,96,2020-08-23,2,2020-08-30
61,down,AC/DC,Shot in the Dark,55,55,3,,,,
62,down,Maroon 5,Memories,50,1,55,36,2019-10-06,2,2019-11-17
63,down,Pegasus,Victoria Line (feat. Anna Rossinelli),40,9,31,,,,
64,down,James Blunt,Cold,60,3,40,,,,
65,up,Bligg,B.L.I. doppel G,68,11,35,,,,
66,down,surf mesa,Ily,43,5,31,63,2020-04-19,18,2020-07-12
67,down,Cro,Bye Bye,57,57,16,,,,
68,up,Jonas Brothers,Only Human,79,5,48,42,2019-10-06,27,2019-11-03
69,up,Dean Lewis,Be Alright,69,35,52,,,,
70,down,Keven Chouinard,M'as-tu oublié,53,43,7,,,,
71,up,Howard Carpendale,Ti Amo (Remastered 2005),71,61,4,,,,
72,up,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,86,72,12,,,,
73,up,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,90,73,3,,,,
74,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,55,3,28,2020-10-11,28,2020-10-11
75,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,5,52,55,2019-10-27,43,2019-11-03
77,down,KAROL G & Nicki Minaj,Tusa,58,9,48,29,2019-11-17,5,2020-02-02
78,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,4,51,82,2019-10-20,82,2019-10-20
79,-,Loco Escrito,María,-,11,37,,,,
80,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],85,23,36,,,,
81,up,Jonas Brothers,What a Man Gotta Do,99,3,40,53,2020-01-19,21,2020-01-26
82,-,Halsey,You should be sad,-,7,35,74,2020-01-12,20,2020-02-16
83,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,38,8,,,,
84,down,Robin Schulz & Wes,Alane,41,1,21,93,2020-08-16,93,2020-08-16
85,-,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,-,70,8,,,,
86,down,Urban Priol,"Dumpf durch Info, Teil 3",62,58,29,,,,
87,-,Lewis Capaldi,Someone You Loved,-,4,39,4,2019-10-06,4,2019-10-06
88,up,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,92,66,10,,,,
89,down,The FAIM,Summer Is a Curse,77,7,52,,,,
90,-,Ava Max,Sweet but Psycho,-,19,19,77,2019-10-06,77,2019-10-06
91,-,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 3, Essaim de mouches",-,41,1,,,,
92,-,Ariana Grande,positions,-,35,1,77,2020-10-25,1,2020-11-01
93,down,Radio Pilatus,Fasnachts-Highlights (Live),83,2,45,,,,
94,-,Dermot Kennedy,Outnumbered,-,1,46,73,2019-10-20,73,2019-10-20
95,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,94,85,9,,,,
96,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,22,15,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),96,12,32,97,2020-01-12,7,2020-05-10
98,down,George Ezra,Shotgun,80,26,50,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,95,1,49,1,2019-10-06,1,2019-10-06
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,41,95,2020-03-08,54,2020-04-05
