Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Shivers,2,1,13,,,,
3,up,Imagine Dragons,Wrecked,5,1,21,,,,
4,up,Nico Santos,Would I Lie To You,10,2,7,,,,
5,down,Glass Animals,Heat Waves,4,1,12,75,2021-02-28,71,2021-03-07
6,up,Lil Nas X,THATS WHAT I WANT,15,1,9,,,,
7,up,アヴィーチー,Wake Me Up,58,3,4,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,3,2,21,,,,
9,up,P!nk,All I Know So Far,9,3,24,,,,
10,down,Dua Lipa,Love Again,7,5,17,96,2020-04-05,96,2020-04-05
11,down,Coldplay X BTS,My Universe,6,3,10,,,,
12,up,James Arthur,Emily,32,12,3,,,,
13,down,Laurell,Habit,11,7,18,,,,
14,down,Gavin James,Greatest Hits,12,4,7,,,,
15,up,Nathan Evans,Told You So,21,3,21,,,,
16,up,The Weeknd,Take My Breath,18,3,17,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,15,,,,
18,down,Kungs,Never Going Home,14,10,21,,,,
19,up,Coldplay,Higher Power,20,1,31,46,2021-05-16,46,2021-05-16
20,down,Lost Frequencies & Calum Scott,Where Are You Now,17,12,10,,,,
21,up,Purple Disco Machine,Dopamine (feat. Eyelar),28,14,6,,,,
22,up,Tom Gregory,River,61,2,31,,,,
23,down,Vance Joy,Missing Piece,13,8,13,,,,
24,down,Mimi Webb,Good Without,19,5,26,,,,
25,down,Tom Grennan,Don't Break the Heart,24,3,10,,,,
26,down,Tom Grennan,Little Bit of Love,25,1,46,,,,
27,down,Stress,Bye (feat. Nacim),26,22,10,,,,
28,up,Wincent Weiss,Wer wenn nicht wir,44,2,38,,,,
29,down,Ray Dalton & Alvaro Soler,Manila,22,2,8,,,,
30,up,Alle Farben,Alright (feat. KIDDO),41,14,2,,,,
31,up,77 Bombay Street,Yellow Bus,63,31,6,,,,
32,down,Ed Sheeran,Bad Habits,16,1,25,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,66,32,12,,,,
34,-,Gayle,abcdefu,-,12,1,,,,
35,up,Sam Smith,Diamonds,36,2,63,51,2020-09-27,18,2020-11-15
36,down,ZIAN,Grateful,23,7,26,,,,
37,down,Zoe Wees,Girls Like Us,31,2,46,,,,
38,down,Loic Roche,La Matinale (Mayen Remix),37,34,34,,,,
39,up,Olivia Rodrigo,good 4 u,68,10,28,,,,
40,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,79,22,6,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,19,19,,,,
42,-,アヴィーチー,Addicted To You,-,42,1,,,,
43,up,James Blunt,Love Under Pressure,62,20,11,,,,
44,up,OneRepublic,Sunshine,49,4,3,,,,
45,down,Mariah Carey,All I Want For Christmas Is You,39,5,4,79,2019-11-17,1,2020-12-13
46,down,OneRepublic,Love Runs Out,40,17,25,,,,
47,up,Hecht,Nimm Mech I Arm,99,32,3,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),35,4,53,61,2021-01-03,22,2021-02-07
49,up,R Vintage,Old News (Instrumental),100,28,37,,,,
50,down,Måneskin,Beggin,34,19,22,,,,
51,-,Farruko,Pepas,-,24,1,,,,
52,down,OneRepublic,Run,42,5,25,,,,
53,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,36,1,,,,
54,-,Ed Sheeran & Elton John,Merry Christmas,-,4,1,,,,
55,down,Marius Bear,Evergreen,50,25,6,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),45,2,38,92,2021-04-25,92,2021-04-25
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,9,16,,,,
58,up,Wham!,Last Christmas (Single Version),94,3,10,70,2019-12-01,2,2020-12-27
59,down,Duncan Laurence,Arcade,55,11,33,88,2021-02-28,69,2021-03-14
60,up,Caroline Alves,Telephone,72,60,2,,,,
61,-,Mase,On en parle,-,50,22,,,,
62,down,"Xavier Naidoo, Tino Oac, Daniel Stoyanov, Azad & Cronite",Für dich öffnen sie die Tore,51,51,6,,,,
63,up,Martin Garrix,We Are the People (feat. Bono & The Edge),81,2,29,,,,
64,down,Jack Savoretti,Too Much History,60,38,3,,,,
65,-,Dean Lewis,Looks Like Me,-,34,4,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,2,41,96,2021-04-11,41,2021-05-16
67,down,Camila Cabello,Don't Go Yet,38,15,18,,,,
68,down,twocolors,Lovefool,53,6,73,,,,
69,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",64,41,69,,,,
70,up,Eddie Vedder,Long Way,96,50,3,,,,
71,-,James Blunt,Unstoppable,-,26,1,,,,
72,up,Gregory Porter & Troy Miller,Dry Bones,73,31,9,,,,
73,-,U2,Your Song Saved My Life (From Sing 2),-,33,1,,,,
74,up,Jason Derulo,Take You Dancing,95,2,66,71,2020-08-23,16,2021-01-17
75,-,Urban Priol,"Dumpf durch Info, Teil 3",-,58,32,,,,
76,-,Cro,Bye Bye,-,57,41,,,,
77,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,3,49,99,2021-01-31,73,2021-03-07
78,-,Jérôme Achermann,Ce pays,-,48,10,,,,
79,up,The Weeknd,Blinding Lights,91,1,72,94,2019-12-01,1,2020-03-01
80,down,Hosea Ratschiller,Mein Weg,76,72,6,,,,
81,-,BARON.E,SÉMANTIQUE,-,81,1,,,,
82,down,Imagine Dragons,Follow You,56,1,38,,,,
83,-,Doja Cat,Woman,-,35,10,,,,
84,up,Kygo & Tina Turner,What's Love Got to Do with It,88,1,71,83,2020-09-06,57,2020-09-20
85,-,Miley Cyrus,Midnight Sky,-,1,67,14,2020-08-23,12,2020-10-25
86,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],52,20,8,,,,
87,down,Angèle,Bruxelles je t’aime,47,31,4,,,,
88,-,Beginner,Foxy Music,-,48,1,,,,
89,down,Rag'n'Bone Man,All You Ever Wanted,84,10,40,,,,
90,-,Che Sudaka,Tout est possible (feat. Superamazoo),-,45,1,,,,
91,down,Bastian Baker,The Way It Is,33,14,4,,,,
92,-,Sting,Rushing Water,-,80,1,,,,
93,down,Olivia Rodrigo,good 4 u,59,18,25,,,,
94,-,J.B.O.,Jetzt isser drin,-,79,3,,,,
95,down,Zoe Wees,Hold Me Like You Used To,83,10,25,,,,
96,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,60,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,75,10,4,,,,
98,down,Forma,Non à No Billag,82,55,16,,,,
99,-,Michael Patrick Kelly,Beautiful Madness,-,1,77,,,,
100,-,B3N & Bella Thorne,Up In Flames (Single from “Time Is Up” Soundtrack),-,100,1,,,,
