Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Regard,Ride It,5,2,16,57,2019-10-06,13,2019-11-10
3,up,Nico Santos,Play With Fire,3,3,13,,,,
4,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
5,down,Lewis Capaldi,Before You Go,4,1,11,45,2019-11-24,10,2020-08-30
6,up,Jonas Brothers,What a Man Gotta Do,6,3,4,53,2020-01-19,21,2020-01-26
7,up,Dua Lipa,Don't Start Now,8,5,15,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Adore You,10,7,10,24,2019-12-08,6,2020-04-19
9,up,Dermot Kennedy,Outnumbered,9,1,16,73,2019-10-20,73,2019-10-20
10,down,Post Malone,Circles,7,1,16,2,2019-10-06,2,2019-10-06
11,up,The FAIM,Summer Is a Curse,12,7,16,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,5,15,55,2019-10-27,43,2019-11-03
13,up,Topic,Breaking Me (feat. A7S),17,2,5,94,2020-03-01,8,2020-08-16
14,down,Halsey,You should be sad,11,7,4,74,2020-01-12,20,2020-02-16
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,10,15,87,2019-10-20,28,2019-12-08
16,up,Nea,Some Say,28,1,3,84,2020-03-01,84,2020-03-01
17,up,Justin Bieber,Yummy,25,9,6,86,2020-01-05,3,2020-01-12
18,down,Tom Gregory,Small Steps,14,4,16,,,,
19,up,Alicia Keys,Underdog,23,3,4,69,2020-01-12,43,2020-03-29
20,down,Billie Eilish,everything i wanted,18,10,13,53,2019-11-17,3,2019-11-24
21,up,Celeste,Stop This Flame,32,21,4,,,,
22,up,Kygo & Whitney Houston,Higher Love,27,3,16,22,2019-10-06,20,2019-10-13
23,up,James Blunt,Cold,34,3,16,,,,
24,up,Imagine Dragons,Birds,26,1,16,85,2019-10-13,85,2019-10-13
25,down,Mabel,Don't Call Me Up,22,17,16,95,2019-10-13,95,2019-10-13
26,up,Tom Gregory,Fingertips,40,10,3,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,8,16,60,2019-10-20,7,2019-11-17
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,17,9,43,2019-10-13,39,2019-11-10
29,up,Lewis Capaldi,Someone You Loved,45,4,16,4,2019-10-06,4,2019-10-06
30,up,Coldplay,Orphans,31,9,16,46,2019-10-27,21,2019-11-03
31,up,Tones and I,Dance Monkey,53,7,14,6,2019-10-06,1,2019-11-10
32,-,ILIRA,ROYALTY,-,24,1,,,,
33,down,Lauren Daigle,You Say,20,10,16,47,2019-10-06,47,2019-10-06
34,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,34,6,,,,
35,up,Loco Escrito,María,48,11,16,,,,
36,-,Justin Bieber,Intentions (feat. Quavo),-,36,1,35,2020-02-09,4,2020-04-05
37,down,Freya Ridings,Castles,30,23,14,96,2019-11-03,96,2019-11-03
38,down,KAROL G & Nicki Minaj,Tusa,37,9,9,29,2019-11-17,5,2020-02-02
39,up,Nicolas Dri,Flânerie matinale,43,25,6,,,,
40,up,Ava Max,Salt,86,2,2,91,2020-03-01,65,2020-04-19
41,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,1,75,2020-01-26,65,2020-02-02
42,up,James Arthur,Falling like the Stars,42,5,16,,,,
43,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),29,14,16,,,,
44,-,Loco Escrito,Punto,-,6,13,,,,
45,down,Jonas Brothers,Sucker,19,2,12,32,2019-10-06,32,2019-10-06
46,up,SHAED,Trampoline,57,26,16,55,2019-10-06,51,2019-11-10
47,-,Stress,Legend (feat. Nemo),-,36,1,,,,
48,up,Radio Pilatus,Fasnachts-Highlights (Live),49,2,11,,,,
49,down,Ava Max,Torn,21,4,16,41,2019-10-06,41,2019-10-06
50,down,Shawn Mendes & Camila Cabello,Señorita,44,1,16,1,2019-10-06,1,2019-10-06
51,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,54,10,15,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),41,28,14,37,2019-10-20,37,2019-10-20
53,up,Arizona Zervas,ROXANNE,64,27,10,14,2019-11-24,4,2019-12-22
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,22,14,,,,
55,down,Tom Walker,Just You and I,35,14,14,,,,
56,down,Benji & Fede,Dove e quando,50,5,16,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",82,57,2,,,,
58,down,Ava Max,So Am I,46,11,16,69,2019-10-06,69,2019-10-06
59,down,P!nk,Walk Me Home,56,6,11,71,2019-10-20,71,2019-10-20
60,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,4,16,82,2019-10-20,82,2019-10-20
61,up,Mark Forster,194 Länder (Single Version),77,61,3,,,,
62,up,Bastian Baker,Another Day,70,15,16,,,,
63,-,Ali Gatie,What If I Told You That I Love You,-,63,1,48,2020-02-02,48,2020-02-02
64,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,64,1,51,2020-02-02,51,2020-02-02
65,-,Alec Benjamin,Mind Is a Prison,-,62,6,,,,
66,down,Angèle,Oui ou non,47,40,13,,,,
67,down,Alec Benjamin,Let Me Down Slowly,51,2,16,,,,
68,down,Sunrise Avenue,Thank You For Everything,63,31,7,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,38,16,21,2019-10-06,9,2019-10-13
70,-,Stefanie Heinzmann,In the End,-,70,1,,,,
71,up,Dean Lewis,Be Alright,80,35,13,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),99,1,3,95,2020-03-08,54,2020-04-05
73,down,Sido,Tausend Tattoos,67,42,13,,,,
74,down,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],71,30,5,,,,
75,down,Jonas Brothers,Only Human,39,5,16,42,2019-10-06,27,2019-11-03
76,down,Nena,Genau jetzt,74,35,7,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),62,50,8,,,,
78,down,Sia,Unstoppable,58,15,16,81,2019-11-10,81,2019-11-10
79,down,Aloe Blacc & Pegasus,Greatest Show On Earth,52,9,16,,,,
80,down,YOUNOTUS & Kelvin Jones,Seventeen,61,38,9,,,,
81,-,Loco Escrito,Adiós,-,56,5,,,,
82,up,Panic! At the Disco,High Hopes,98,48,11,,,,
83,up,Selena Gomez,Lose You to Love Me,90,8,16,53,2019-10-27,2,2019-11-03
84,up,Ed Sheeran & Justin Bieber,I Don't Care,85,1,5,31,2019-10-06,23,2019-11-17
85,-,Camila Cabello,Liar,-,23,15,23,2019-10-06,14,2019-10-27
86,-,Billie Eilish,bad guy,-,21,15,5,2019-10-06,5,2019-10-06
87,down,Ava Max,Sweet but Psycho,79,19,14,77,2019-10-06,77,2019-10-06
88,down,George Ezra,Shotgun,55,26,15,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,31,15,,,,
90,-,Enrique Ugarte,Pigalle,-,90,1,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,8,13,2019-10-06,13,2019-10-06
92,up,Shawn Mendes,In My Blood,95,72,3,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),72,18,15,,,,
94,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,46,13,67,2019-11-03,67,2019-11-03
95,-,Welshly Arms,Sanctuary,-,45,6,,,,
96,-,Milow,Ayo Technology (Live @ Paradiso Amsterdam),-,65,2,,,,
97,down,Justin Jesso,Getting Closer,78,35,11,,,,
98,-,Khalid & Disclosure,Know Your Worth,-,98,1,66,2020-02-09,39,2020-02-16
99,-,JP Cooper,In These Arms,-,99,1,,,,
100,down,Hecht,Besch ready für die Liebi vo mer?,87,11,15,,,,
