Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,5,1,19,,,,
2,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
3,down,Harry Styles,As It Was,2,1,4,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,9,,,,
5,up,George Ezra,Anyone For You,6,1,14,,,,
6,up,Shawn Mendes,It'll Be Okay,8,2,20,,,,
7,up,Leony,Remedy,11,2,8,,,,
8,up,Lil Nas X,THATS WHAT I WANT,10,1,30,,,,
9,up,OneRepublic,Sunshine,14,4,23,,,,
10,up,Glass Animals,Heat Waves,19,1,33,75,2021-02-28,71,2021-03-07
11,down,Glockenbach,Brooklyn (feat. ClockClock),7,2,19,,,,
12,up,Jaymes Young,Infinity,13,11,12,,,,
13,up,Pegasus,Once In a Lifetime,34,7,16,,,,
14,up,Bastian Baker,The Way It Is,16,14,24,,,,
15,up,Charlie Puth,Light Switch,18,15,14,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,12,2,29,,,,
17,down,Michael Patrick Kelly,Blurry Eyes,9,1,22,,,,
18,down,アヴィーチー,Wake Me Up,4,3,25,,,,
19,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),21,19,8,,,,
20,down,Tom Grennan,Don't Break the Heart,15,3,31,,,,
21,up,アヴィーチー,Hey Brother,58,12,20,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,27,2,42,,,,
23,up,Nico Santos,Would I Lie To You,28,2,28,,,,
24,up,Alle Farben,Alright (feat. KIDDO),29,14,23,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,20,12,31,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,72,2,2,,,,
27,up,Jaymes Young,Infinity,41,23,8,,,,
28,up,Mimi Webb,Good Without,31,5,47,,,,
29,up,Loco Escrito,Contigo,61,20,2,,,,
30,up,Zoe Wees,Girls Like Us,59,2,67,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,2,36,,,,
32,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,56,22,27,,,,
33,down,Tiësto & Ava Max,The Motto,30,21,10,,,,
34,up,OneRepublic,Sunshine (feat. AISHA),39,24,3,,,,
35,up,The Black Keys,Wild Child,49,28,6,,,,
36,down,Kygo,Dancing Feet (feat. DNCE),17,8,8,,,,
37,up,Coldplay X BTS,My Universe,40,3,31,,,,
38,up,P!nk,All I Know So Far,47,3,44,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,21,12,,,,
40,down,Adele,Oh My God,25,14,16,,,,
41,up,Adele,Easy On Me,45,1,29,,,,
42,up,Martin Garrix,We Are the People (feat. Bono & The Edge),62,2,46,,,,
43,up,5 Seconds of Summer,COMPLETE MESS,60,16,4,,,,
44,down,Gavin James,Greatest Hits,22,4,28,,,,
45,up,Loic Roche,La Matinale (Mayen Remix),50,34,55,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,90,14,2,,,,
47,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),51,36,5,,,,
48,down,Calum Scott,If You Ever Change Your Mind,43,25,8,,,,
49,down,Stromae,L’enfer,36,22,13,,,,
50,down,Tom Gregory,River,23,2,52,,,,
51,up,James Blunt,Unstoppable,53,26,22,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,91,33,12,,,,
53,down,James Bay,Give Me The Reason,26,26,5,,,,
54,up,Gayle,abcdefu,77,12,22,,,,
55,up,Demi Lovato,Cool for the Summer,69,55,4,,,,
56,up,Carla Bruni,Tout le monde,66,39,27,,,,
57,-,Arcade Fire,Unconditional I (Lookout Kid),-,37,1,,,,
58,-,Shem Thomas,Same Boat,-,42,5,,,,
59,down,Imagine Dragons,Bones,57,4,5,,,,
60,down,Ed Sheeran,Shivers,24,1,34,,,,
61,down,Bryan Adams,So Happy It Hurts,35,35,14,,,,
62,-,Marius Bear,Boys Do Cry,-,3,1,,,,
63,-,Lizzo,About Damn Time,-,6,1,,,,
64,down,Imagine Dragons,Wrecked,44,1,42,,,,
65,up,Jack Johnson,One Step Ahead,94,58,3,,,,
66,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",70,41,88,,,,
67,up,Mase,On en parle,71,50,42,,,,
68,up,Coldplay,Higher Power,75,1,52,46,2021-05-16,46,2021-05-16
69,down,The Weeknd,Blinding Lights (Instrumental),68,47,29,,,,
70,up,Nathan Evans,Told You So,96,3,37,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,51,96,2021-04-11,41,2021-05-16
72,down,Laurell,Habit,46,7,39,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
74,up,Ed Sheeran,Bad Habits,89,1,46,,,,
75,down,Emma Steinbakken,This One's On Me,38,38,6,,,,
76,-,The Weeknd,Sacrifice,-,40,9,,,,
77,up,ZIAN,We Need Time,95,42,3,,,,
78,-,Valentina Tioli,Se tu sei con me,-,78,1,,,,
79,-,Alas The Sun,Feels Honey-Laced,-,79,1,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),48,48,2,,,,
81,down,Wincent Weiss,Wer wenn nicht wir,55,2,51,,,,
82,down,Robo Burian,Forum (Original Mix),52,33,33,,,,
83,down,Shawn Mendes,When You're Gone,63,2,4,,,,
84,-,Tom Grennan,Little Bit of Love,-,1,64,,,,
85,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,28,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,2,69,99,2020-07-26,16,2020-09-20
87,-,KAROL G & Nicki Minaj,Tusa,-,9,84,29,2019-11-17,5,2020-02-02
88,down,Duncan Laurence,Arcade,67,11,47,88,2021-02-28,69,2021-03-14
89,-,Jad Wio,La monnaie vivante,-,76,6,,,,
90,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,84,83,2020-09-06,57,2020-09-20
91,down,Ladina,Friends,81,25,6,,,,
92,-,Clara Luciani,Drôle d'époque,-,84,7,,,,
93,-,Jason Derulo,Take You Dancing,-,2,71,71,2020-08-23,16,2021-01-17
94,-,Kitty Kat,Bitchfresse (L.M.S.),-,94,1,,,,
95,-,Dean Lewis,Hurtless,-,40,2,,,,
96,-,OneRepublic,Run,-,5,35,,,,
97,down,Vance Joy,Missing Piece,33,8,33,,,,
98,-,Vald,CQFD (Bonus Track),-,40,14,,,,
99,-,Stress,Bye (feat. Nacim),-,22,22,,,,
100,-,Kungs,Never Going Home,-,10,40,,,,
