Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,16,,,,
2,up,Adele,Easy On Me,3,1,11,,,,
3,up,Coldplay X BTS,My Universe,9,3,13,,,,
4,up,Glass Animals,Heat Waves,5,1,15,75,2021-02-28,71,2021-03-07
5,up,Lil Nas X,THATS WHAT I WANT,7,1,12,,,,
6,up,Tom Grennan,Don't Break the Heart,18,3,13,,,,
7,down,Imagine Dragons,Wrecked,1,1,24,,,,
8,up,Dua Lipa,Love Again,12,5,20,96,2020-04-05,96,2020-04-05
9,up,Gavin James,Greatest Hits,10,4,10,,,,
10,up,Laurell,Habit,14,7,21,,,,
11,down,Nico Santos,Would I Lie To You,6,2,10,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,19,12,13,,,,
13,up,Kungs,Never Going Home,26,10,24,,,,
14,up,アヴィーチー,Wake Me Up,15,3,7,,,,
15,up,Vance Joy,Missing Piece,31,8,16,,,,
16,down,P!nk,All I Know So Far,13,3,27,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,2,24,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,11,2,11,,,,
19,up,Ed Sheeran,Bad Habits,37,1,28,,,,
20,up,Mimi Webb,Good Without,24,5,29,,,,
21,up,Michael Patrick Kelly,Blurry Eyes,38,1,4,,,,
22,up,Stress,Bye (feat. Nacim),23,22,13,,,,
23,up,James Arthur & Emeli Sandé,Roses,47,23,2,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,18,,,,
25,up,The Weeknd,Take My Breath,25,3,20,,,,
26,up,James Blunt,Love Under Pressure,52,20,14,,,,
27,up,Sam Smith,Diamonds,27,2,66,51,2020-09-27,18,2020-11-15
28,up,R Vintage,Old News (Instrumental),66,28,40,,,,
29,up,Gayle,abcdefu,35,12,4,,,,
30,down,Tom Gregory,River,22,2,34,,,,
31,-,Gregory Porter & Troy Miller,Dry Bones,-,31,11,,,,
32,up,Tinlicker & Helsloot,Because You Move Me,64,32,15,,,,
33,up,OneRepublic,Love Runs Out,78,17,28,,,,
34,up,アヴィーチー,Hey Brother,60,12,3,,,,
35,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,49,22,9,,,,
36,-,Bastian Baker,The Way It Is,-,14,6,,,,
37,-,ZIAN,Show You,-,10,51,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,19,22,,,,
39,up,Coldplay,Higher Power,40,1,34,46,2021-05-16,46,2021-05-16
40,-,Ed Sheeran,Overpass Graffiti,-,1,1,,,,
41,up,Loic Roche,La Matinale (Mayen Remix),48,34,37,,,,
42,up,Zoe Wees,Girls Like Us,43,2,49,,,,
43,-,Michael Patrick Kelly,Throwback,-,4,22,,,,
44,up,ZIAN,Old Again,74,14,2,,,,
45,-,Pegasus,Better Man,-,12,44,,,,
46,up,Nathan Evans,Wellerman,76,4,37,,,,
47,down,Tom Grennan,Little Bit of Love,45,1,49,,,,
48,-,U2,Your Song Saved My Life (From Sing 2),-,33,3,,,,
49,up,Post Malone & The Weeknd,One Right Now,92,49,4,,,,
50,up,Mase,On en parle,65,50,24,,,,
51,-,Rag'n'Bone Man,All You Ever Wanted,-,10,41,,,,
52,up,Shawn Mendes,It'll Be Okay,85,2,2,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,26,,,,
54,-,Lady A,Where Would I Be,-,54,1,,,,
55,-,Forma,Non à No Billag,-,55,17,,,,
56,up,Camila Cabello,Don't Go Yet,97,15,21,,,,
57,down,Alle Farben,Alright (feat. KIDDO),29,14,5,,,,
58,up,Olivia Rodrigo,good 4 u,80,10,31,,,,
59,up,Leony,Faded Love,63,3,43,92,2021-05-16,92,2021-05-16
60,down,Meduza,Paradise (feat. Dermot Kennedy),55,4,56,61,2021-01-03,22,2021-02-07
61,-,Glockenbach,Brooklyn (feat. ClockClock),-,2,1,,,,
62,-,Alec Benjamin,Older,-,62,1,,,,
63,up,Jérôme Achermann,Ce pays,86,48,13,,,,
64,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,64,1,,,,
65,-,twocolors,Lovefool,-,6,75,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),36,2,41,92,2021-04-25,92,2021-04-25
67,up,James Blunt,Unstoppable,88,26,4,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,3,52,99,2021-01-31,73,2021-03-07
69,-,Ava Max,My Head & My Heart,-,7,43,74,2021-02-21,12,2021-03-21
70,down,Zoe Wees,Hold Me Like You Used To,57,10,28,,,,
71,-,Jacob Dinesen,Too Many Hours,-,71,1,,,,
72,up,Swedish House Mafia & The Weeknd,Moth To A Flame,90,10,7,,,,
73,down,Marius Bear,Evergreen,32,25,9,,,,
74,down,Duncan Laurence,Arcade,72,11,36,88,2021-02-28,69,2021-03-14
75,up,Dean Lewis,Looks Like Me,95,34,7,,,,
76,up,Måneskin,Beggin,79,19,25,,,,
77,-,Anna Rossinelli,Somebody Like You,-,54,5,,,,
78,down,James Arthur,Emily,54,12,6,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,2,44,96,2021-04-11,41,2021-05-16
80,-,Sting,Rushing Water,-,80,2,,,,
81,-,Jason Derulo,Take You Dancing,-,2,67,71,2020-08-23,16,2021-01-17
82,down,Stromae,Santé,39,30,8,,,,
83,down,Farruko,Pepas,28,24,4,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,3,37,89,2021-02-21,25,2021-04-04
85,down,Hecht,Nimm Mech I Arm,73,32,6,,,,
86,down,Harry Styles,Watermelon Sugar,81,1,78,85,2019-11-17,2,2020-08-23
87,down,Imagine Dragons,Follow You,61,1,41,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,47,24,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,84,2,,,,
90,-,Holly Humberstone,Scarlett,-,90,1,,,,
91,-,Bryan Adams,So Happy It Hurts,-,35,5,,,,
92,down,Nathan Evans,Told You So,46,3,24,,,,
93,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,71,,,,
94,-,Lewis Capaldi,Someone You Loved,-,4,65,4,2019-10-06,4,2019-10-06
95,down,Purple Disco Machine,Dopamine (feat. Eyelar),41,14,9,,,,
96,down,Carrousel,De l'autre côté,82,43,5,,,,
97,-,Marc Lavoine,Le train,-,97,1,,,,
98,-,Milow,ASAP,-,17,24,,,,
99,-,OneRepublic,Run,-,5,27,,,,
100,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,100,1,,,,
