Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,3,1,0,85,2019-10-13,85,2019-10-13
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,0,21,2019-10-06,19,2019-10-13
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,4,0,82,2019-10-20,82,2019-10-20
5,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
6,down,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
7,up,Dermot Kennedy,Outnumbered,13,1,0,73,2019-10-20,73,2019-10-20
8,up,Domstadtbande,Nemm mich met (Radio Edit),11,8,0,,,,
9,down,Benji & Fede,Dove e quando,8,5,0,,,,
10,up,Jonas Brothers,Only Human,59,5,0,42,2019-10-06,27,2019-11-03
11,up,Tom Gregory,Small Steps,16,4,0,,,,
12,down,Ava Max,Torn,9,4,0,41,2019-10-06,41,2019-10-06
13,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,14,10,0,,,,
14,down,Alec Benjamin,Let Me Down Slowly,7,2,0,,,,
15,up,Ali Gatie,It's You,20,11,0,41,2019-10-06,35,2019-10-27
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,16,0,3,2019-10-06,3,2019-10-06
17,down,Lewis Capaldi,Someone You Loved,10,4,0,4,2019-10-06,4,2019-10-06
18,up,Sam Smith,How Do You Sleep?,24,12,0,8,2019-10-06,6,2019-10-13
19,down,Sia,Unstoppable,18,15,0,81,2019-11-10,81,2019-11-10
20,down,Aloe Blacc & Pegasus,Greatest Show On Earth,15,9,0,,,,
21,up,Post Malone,Circles,48,1,0,2,2019-10-06,2,2019-10-06
22,up,The FAIM,Summer Is a Curse,39,7,0,,,,
23,up,Adel Tawil,Tu m'appelles (feat. PEACHY),35,18,0,,,,
24,up,Maroon 5,Memories,33,1,0,36,2019-10-06,2,2019-11-17
25,down,Jonas Brothers,Sucker,12,2,0,32,2019-10-06,32,2019-10-06
26,down,James Arthur,Falling like the Stars,17,5,0,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,22,0,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),32,28,0,37,2019-10-20,37,2019-10-20
29,up,Stress,God Knows (feat. JP Cooper),30,29,0,,,,
30,down,Loco Escrito,Punto,26,6,0,,,,
31,-,Saint Motel,My Type,-,31,0,,,,
32,up,James Blunt,Cold,38,3,0,,,,
33,down,OneRepublic,Rescue Me,28,7,0,72,2019-10-06,72,2019-10-06
34,down,Dermot Kennedy,Power Over Me,25,15,0,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),19,7,0,13,2019-10-06,13,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,22,1,0,31,2019-10-06,23,2019-11-17
37,up,Mabel,Don't Call Me Up,46,17,0,95,2019-10-13,95,2019-10-13
38,down,Billie Eilish,bad guy,21,21,0,5,2019-10-06,5,2019-10-06
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,20,0,40,2019-10-06,40,2019-10-06
40,up,George Ezra,Shotgun,51,26,0,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),36,18,0,,,,
42,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
43,up,Rea Garvey,Kiss Me (Single Mix),81,43,0,,,,
44,up,P!nk,Walk Me Home,65,6,0,71,2019-10-20,71,2019-10-20
45,down,Lauren Daigle,You Say,34,10,0,47,2019-10-06,47,2019-10-06
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,27,0,7,2019-10-06,7,2019-10-06
47,up,Welshly Arms,Sanctuary,47,45,0,,,,
48,up,Ava Max,Sweet but Psycho,82,19,0,77,2019-10-06,77,2019-10-06
49,up,Loco Escrito,Mi Culpa,66,39,0,,,,
50,up,Dean Lewis,Be Alright,56,35,0,,,,
51,up,Miley Cyrus,Slide Away,54,46,0,98,2019-10-06,98,2019-10-06
52,down,Patent Ochsner,Villajoyosa,45,45,0,,,,
53,down,Hecht,Besch ready für die Liebi vo mer?,50,11,0,,,,
54,down,Stefanie Heinzmann,Shadows,42,15,0,,,,
55,-,Xen,Gheie guet (feat. Stereo Luchs),-,55,0,,,,
56,down,Shawn Mendes,If I Can't Have You,40,17,0,63,2019-10-06,63,2019-10-06
57,down,Tom Walker,Just You and I,37,14,0,,,,
58,down,Taylor Swift,You Need To Calm Down,31,17,0,44,2019-10-06,44,2019-10-06
59,up,RAY BLK,Run Run,79,47,0,,,,
60,down,Ava Max,So Am I,23,11,0,69,2019-10-06,69,2019-10-06
61,up,Normani,Motivation,63,61,0,79,2019-10-06,77,2019-10-13
62,-,Blossoms,Your Girlfriend,-,62,0,,,,
63,up,Marshmello & Bastille,Happier,73,39,0,74,2019-10-06,74,2019-10-06
64,up,Lady Gaga,Always Remember Us This Way,69,8,0,98,2019-10-13,90,2019-11-17
65,up,Jax Jones & Bebe Rexha,Harder,72,65,0,,,,
66,up,Justin Jesso,Getting Closer,67,35,0,,,,
67,-,Bazzi,I.F.L.Y.,-,67,0,,,,
68,up,Wincent Weiss,Hier mit dir,100,30,0,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,69,0,,,,
70,up,Bastian Baker,So Low,83,20,0,,,,
71,up,Mahmood,Soldi,74,40,0,,,,
72,-,Pedestrians,Bad Side,-,72,0,,,,
73,-,Friendly Fires,Silhouettes,-,56,0,,,,
74,up,Justin Timberlake,Say Something (feat. Chris Stapleton),87,53,0,,,,
75,up,Matt Simons,Open Up,93,17,0,,,,
76,-,Adel Tawil,Ist da jemand,-,58,0,,,,
77,-,Halsey,Without Me,-,50,0,33,2019-10-06,29,2019-10-27
78,-,Tones and I,Dance Monkey,-,7,0,6,2019-10-06,1,2019-11-10
79,-,Veronica Fusaro,lie to me,-,55,0,,,,
80,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,70,0,,,,
81,-,SHAED,Trampoline,-,26,0,55,2019-10-06,51,2019-11-10
82,up,Freya Ridings,Castles,99,23,0,96,2019-11-03,96,2019-11-03
83,down,Billie Eilish,all the good girls go to hell,77,66,0,96,2019-12-22,96,2019-12-22
84,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,53,0,,,,
85,-,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),-,37,0,,,,
86,-,Katy Perry,Never Really Over,-,11,0,79,2019-10-06,79,2019-10-06
87,up,Robin Schulz,All This Love (feat. Harlœ),96,12,0,,,,
88,down,Alvaro Soler,La Libertad,76,76,0,,,,
89,down,Lewis Capaldi,Bruises,57,39,0,,,,
90,down,Nico Santos,Safe,43,43,0,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,60,0,,,,
92,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),84,76,0,,,,
93,down,Sido & Monchi,Leben vor dem Tod,61,32,0,,,,
94,down,George Ezra,Hold My Girl,64,48,0,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,40,0,10,2019-10-06,10,2019-10-06
96,down,Angèle,Flou,44,44,0,,,,
97,down,Camila Cabello,Liar,58,23,0,23,2019-10-06,14,2019-10-27
98,down,Adel Tawil,Tu m'appelles (feat. PEACHY),55,5,0,,,,
99,down,Bad Bunny,MIA (feat. Drake),80,80,0,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),94,50,0,,,,
