Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milky Chance,Stolen Dance,-,1,1,,,,
2,up,Dermot Kennedy,Outnumbered,2,1,5,73,2019-10-20,73,2019-10-20
3,up,Maroon 5,Memories,5,1,5,36,2019-10-06,2,2019-11-17
4,up,Ava Max,Torn,11,4,5,41,2019-10-06,41,2019-10-06
5,up,Post Malone,Circles,6,1,5,2,2019-10-06,2,2019-10-06
6,down,P!nk,Can We Pretend (feat. Cash Cash),4,2,5,77,2019-10-06,77,2019-10-06
7,up,Tones and I,Dance Monkey,12,7,5,6,2019-10-06,1,2019-11-10
8,down,James Blunt,Cold,3,3,5,,,,
9,up,Jonas Brothers,Only Human,9,5,5,42,2019-10-06,27,2019-11-03
10,up,Shawn Mendes & Camila Cabello,Señorita,15,1,5,1,2019-10-06,1,2019-10-06
11,up,Kygo & Whitney Houston,Higher Love,25,3,5,22,2019-10-06,20,2019-10-13
12,-,Patent Ochsner,Globetrotter,-,12,1,,,,
13,up,Regard,Ride It,13,2,5,57,2019-10-06,13,2019-11-10
14,down,Selena Gomez,Lose You to Love Me,10,8,5,53,2019-10-27,2,2019-11-03
15,down,Tom Gregory,Small Steps,14,4,5,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,8,5,60,2019-10-20,7,2019-11-17
17,down,Dua Lipa,Don't Start Now,7,5,4,19,2019-11-03,3,2020-01-05
18,down,The FAIM,Summer Is a Curse,16,7,5,,,,
19,up,Nickelback,Rockstar,19,19,4,,,,
20,down,Coldplay,Orphans,17,9,5,46,2019-10-27,21,2019-11-03
21,up,Aloe Blacc & Pegasus,Greatest Show On Earth,21,9,5,,,,
22,down,Imagine Dragons,Birds,18,1,5,85,2019-10-13,85,2019-10-13
23,up,Freya Ridings,Castles,29,23,5,96,2019-11-03,96,2019-11-03
24,up,Lewis Capaldi,Someone You Loved,26,4,5,4,2019-10-06,4,2019-10-06
25,-,Monet192,Niemalsland,-,25,1,,,,
26,down,Mark Forster,Einmal,1,1,4,,,,
27,-,Monet192,T'es pas toi-même,-,27,2,,,,
28,down,Domstadtbande,Nemm mich met (Radio Edit),8,8,5,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,10,4,87,2019-10-20,28,2019-12-08
30,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),24,14,5,,,,
31,down,Hecht,Besch ready für die Liebi vo mer?,23,11,5,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,5,4,55,2019-10-27,43,2019-11-03
33,down,Loco Escrito,María,32,11,5,,,,
34,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,4,5,82,2019-10-20,82,2019-10-20
35,up,Billie Eilish,everything i wanted,56,10,2,53,2019-11-17,3,2019-11-24
36,down,Lauren Daigle,You Say,20,10,5,47,2019-10-06,47,2019-10-06
37,up,Camila Cabello,Liar,44,23,5,23,2019-10-06,14,2019-10-27
38,up,Ava Max,So Am I,52,11,5,69,2019-10-06,69,2019-10-06
39,up,Sia,Unstoppable,48,15,5,81,2019-11-10,81,2019-11-10
40,up,Angèle,Oui ou non,60,40,3,,,,
41,down,Alec Benjamin,Let Me Down Slowly,40,2,5,,,,
42,up,Benji & Fede,Dove e quando,45,5,5,,,,
43,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,43,1,64,2019-12-01,52,2020-01-12
44,up,Jorja Smith,Be Honest (feat. Burna Boy),54,39,5,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),38,28,5,37,2019-10-20,37,2019-10-20
46,-,Liam Gallagher,For What It’s Worth,-,46,1,,,,
47,down,Ali Gatie,It's You,33,11,5,41,2019-10-06,35,2019-10-27
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,16,5,3,2019-10-06,3,2019-10-06
49,down,Ed Sheeran,Beautiful People (feat. Khalid),34,7,5,13,2019-10-06,13,2019-10-06
50,up,SHAED,Trampoline,69,26,5,55,2019-10-06,51,2019-11-10
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,38,5,21,2019-10-06,9,2019-10-13
52,-,Post Malone,Goodbyes (feat. Young Thug),-,40,2,10,2019-10-06,10,2019-10-06
53,up,George Ezra,Shotgun,63,26,5,,,,
54,-,Marcus King,The Well,-,54,1,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,3,5,21,2019-10-06,19,2019-10-13
56,down,Mabel,Don't Call Me Up,36,17,5,95,2019-10-13,95,2019-10-13
57,up,Nico Santos,Play With Fire,61,3,2,,,,
58,down,Dean Lewis,Be Alright,35,35,5,,,,
59,up,Milky Chance,The Game,81,55,3,,,,
60,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
61,up,Martin Garrix,Used To Love (feat. Dean Lewis),70,46,3,67,2019-11-03,67,2019-11-03
62,-,Dabu Fantastic,Jagge,-,44,2,,,,
63,down,Taylor Swift,You Need To Calm Down,59,17,5,44,2019-10-06,44,2019-10-06
64,down,Sam Smith,How Do You Sleep?,39,12,5,8,2019-10-06,6,2019-10-13
65,-,Marius Bear,Not Loud Enough,-,46,2,,,,
66,up,HAIM,Now I'm In It,68,56,3,,,,
67,-,Gran Noir,On and On,-,67,1,,,,
68,-,Aya Nakamura,Soldat,-,68,1,,,,
69,down,James Arthur,Falling like the Stars,43,5,5,,,,
70,down,Panic! At the Disco,High Hopes,51,48,4,,,,
71,-,The Weeknd,Heartless,-,63,1,22,2019-12-01,5,2019-12-08
72,down,Bastian Baker,Another Day,30,15,5,,,,
73,down,Dermot Kennedy,Power Over Me,65,15,5,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,31,5,,,,
75,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],85,37,2,25,2019-10-27,23,2019-11-24
76,-,Passenger,Let Her Go,-,76,1,,,,
77,down,Loco Escrito,Punto,58,6,5,,,,
78,-,Welshly Arms,Sanctuary,-,45,1,,,,
79,-,Lewis Capaldi,Bruises,-,39,2,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),64,18,5,,,,
81,up,Billie Eilish,bad guy,84,21,5,5,2019-10-06,5,2019-10-06
82,up,OneRepublic,Rescue Me,83,7,5,72,2019-10-06,72,2019-10-06
83,-,Laskaar,A Ti,-,51,1,,,,
84,-,Rea Garvey,Kiss Me (Single Mix),-,43,3,,,,
85,down,Ava Max,Sweet but Psycho,62,19,4,77,2019-10-06,77,2019-10-06
86,down,Mohaman,Top News USA 2/2,57,41,5,,,,
87,up,Lady Gaga,Always Remember Us This Way,100,8,2,98,2019-10-13,90,2019-11-17
88,-,Travis Scott,HIGHEST IN THE ROOM,-,72,2,35,2019-10-06,2,2019-10-13
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,89,1,,,,
90,down,Loco Escrito,Mi Culpa,41,39,5,,,,
91,-,Sweet Generation,Permission De Minuit,-,18,1,,,,
92,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,18,2,,,,
93,down,James Blunt,Goodbye My Lover,37,37,2,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,27,5,7,2019-10-06,7,2019-10-06
95,down,Justin Jesso,Getting Closer,80,35,5,,,,
96,up,Pedestrians,Bad Side,98,72,2,,,,
97,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,75,10,5,,,,
98,-,Harry Styles,Lights Up,-,73,2,19,2019-10-13,12,2019-10-20
99,-,Marshmello & Bastille,Happier,-,39,2,74,2019-10-06,74,2019-10-06
100,down,Justin Timberlake,Say Something (feat. Chris Stapleton),93,53,5,,,,
