Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,5,1,18,,,,
2,up,Tom Gregory,Never Look Back,2,1,24,,,,
3,up,Lost Frequencies,The Feeling,3,1,13,,,,
4,up,James Blunt,Beside You,6,1,12,,,,
5,down,Ray Dalton,Do It Again,4,1,22,,,,
6,down,OneRepublic,RUNAWAY,1,1,20,,,,
7,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],10,7,10,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,2,9,,,,
9,down,Aden Foyer,The Ballet Girl,7,4,30,,,,
10,up,Rea Garvey,Free Like The Ocean,13,1,9,,,,
11,up,thomazinn,Post Malone Chemical,15,11,22,,,,
12,up,Selena Gomez,Single Soon,28,11,9,,,,
13,down,The Kolors,ITALODISCO,9,4,17,,,,
14,down,ÁSDÍS,Angel Eyes,11,9,11,,,,
15,up,Loi,Gold,20,1,49,,,,
16,up,Bastian Baker,Can't Be Loved,16,8,10,,,,
17,down,P!nk,Runaway,12,12,20,,,,
18,up,Taylor Swift,Cruel Summer,37,3,5,,,,
19,up,Michael Patrick Kelly,O.K.O,30,19,4,,,,
20,up,Baschi,Ehrlich,21,15,13,,,,
21,up,James Arthur,Blindside,36,7,9,,,,
22,up,Kenya Grace,Strangers,65,6,3,,,,
23,down,Nico Santos,Number 1,19,1,24,,,,
24,up,Purple Disco Machine & Kungs,Substitution,27,2,26,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,2,3,,,,
26,down,David Kushner,Daylight,18,1,25,,,,
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,1,39,,,,
28,down,Pegasus,Nothing Holding Me Down,22,12,19,,,,
29,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",25,20,19,,,,
30,up,KAMRAD,I Hope You End Up Alone (With Me),44,18,5,,,,
31,down,ClockClock,Over,17,7,20,,,,
32,-,Michael Schulte,Waterfall,-,4,18,,,,
33,down,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),14,10,6,,,,
34,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,2,27,,,,
35,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,48,23,9,,,,
36,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,36,11,,,,
37,down,Ed Sheeran,Eyes Closed,34,2,33,,,,
38,up,Ava Max,Weapons,43,4,45,,,,
39,up,Picture This,Get On My Love,41,5,38,,,,
40,down,Ed Sheeran,Celestial,39,2,56,,,,
41,down,Liene Greifane,Loreen Tattoo (live cover),33,22,5,,,,
42,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,5,56,,,,
43,down,Rosa Linn,SNAP,32,2,63,,,,
44,up,Polo Hofer's Schmetterding,Radio 24,47,38,33,,,,
45,up,Ed Sheeran,Shivers,53,1,106,,,,
46,up,Miley Cyrus,Flowers,51,1,40,,,,
47,up,Stress,Again (feat. Marius Bear),59,14,48,,,,
48,up,Udo Lindenberg & Apache 207,Komet,64,20,32,,,,
49,up,Sia,Gimme Love,71,1,3,,,,
50,down,Picture This,Leftover Love,29,9,4,,,,
51,down,Miley Cyrus,Track 2,26,26,6,,,,
52,up,Lewis Capaldi,Forget Me,99,1,59,,,,
53,-,"Marshmello, P!nk & Sting",Dreaming,-,10,1,,,,
54,up,Remo Forrer,Not Okay,74,25,5,,,,
55,down,Robin Schulz & Tom Walker,Sun Will Shine,52,7,62,,,,
56,up,ZIAN,Wasteland,60,13,2,,,,
57,down,Niall Horan,Heaven,38,7,30,,,,
58,up,Thirty Seconds to Mars,Seasons,77,13,6,,,,
59,-,Tiësto,Lay Low,-,28,22,,,,
60,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,13,42,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,4,60,,,,
62,down,Henry Moodie,you were there for me,49,2,52,,,,
63,down,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",40,30,28,,,,
64,up,Michael Patrick Kelly,Wonders,76,2,39,,,,
65,up,Spandau Ballet,True,79,18,35,,,,
66,up,Shawn Mendes,When You're Gone,94,2,77,,,,
67,-,4 Non Blondes,What's Up?,-,56,8,,,,
68,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,61,2,2,,,,
69,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),90,36,76,,,,
70,up,U2,Atomic City,75,35,3,,,,
71,down,Zoe Wees,Don't Give Up,35,13,22,,,,
72,down,Felix Jaehn & Ray Dalton,Call It Love,62,2,54,,,,
73,up,Robo Burian,Forum (Original Mix),92,33,90,,,,
74,down,Dean Lewis,How Do I Say Goodbye,54,2,59,,,,
75,down,KiranPick,Pink (Trustfall) [KiranPick Edit],69,12,25,,,,
76,-,Lewis Capaldi,Wish You The Best,-,55,1,,,,
77,down,KAMRAD,I Believe,68,1,73,,,,
78,up,KAMRAD,Feel Alive,82,4,35,,,,
79,up,Glockenbach,Dirty Dancing (feat. Asdis),95,10,61,,,,
80,up,Loic Roche,La Matinale (Mayen Remix),89,34,124,,,,
81,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",67,67,2,,,,
82,down,Ed Sheeran,Overpass Graffiti,63,1,63,,,,
83,-,Louane,Pardonne-moi,-,54,4,,,,
84,down,23,Mit nem Lächeln,83,64,28,,,,
85,down,Remo Forrer,Watergun,84,1,33,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,78,1,89,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,87,1,,,,
88,-,Tom Grennan,Don't Break the Heart,-,3,92,,,,
89,-,Katie Gregson-MacLeod,September,-,49,1,,,,
90,-,Ladina,Milestone,-,83,2,,,,
91,-,Alvaro Soler & Topic,Solo Para Ti,-,1,57,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,81,1,,,,
93,-,Rag'n'Bone Man,Skin,-,57,5,,,,
94,-,Harry Styles,As It Was,-,1,78,,,,
95,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,57,,,,
96,-,Ed Sheeran,Bad Habits,-,1,90,,,,
97,-,Michael Schulte,Better Me,-,7,1,,,,
98,-,Southstar,Miss You,-,40,14,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,84,3,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,29,5,25,2019-10-06,25,2019-10-06
