Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Outnumbered,4,1,3,73,2019-10-20,73,2019-10-20
2,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,3,77,2019-10-06,77,2019-10-06
3,down,Mark Forster,Einmal,2,1,2,,,,
4,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
5,up,Ava Max,Torn,6,4,3,41,2019-10-06,41,2019-10-06
6,down,Imagine Dragons,Birds,5,1,3,85,2019-10-13,85,2019-10-13
7,up,Tom Gregory,Small Steps,8,4,3,,,,
8,up,Jonas Brothers,Only Human,10,5,3,42,2019-10-06,27,2019-11-03
9,up,Coldplay,Orphans,12,9,3,46,2019-10-27,21,2019-11-03
10,up,Regard,Ride It,14,2,3,57,2019-10-06,13,2019-11-10
11,down,Kygo & Whitney Houston,Higher Love,7,3,3,22,2019-10-06,20,2019-10-13
12,down,Shawn Mendes & Camila Cabello,Señorita,9,1,3,1,2019-10-06,1,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,8,3,60,2019-10-20,7,2019-11-17
14,up,Benji & Fede,Dove e quando,24,5,3,,,,
15,up,Ali Gatie,It's You,28,11,3,41,2019-10-06,35,2019-10-27
16,up,James Blunt,Cold,17,3,3,,,,
17,down,Post Malone,Circles,11,1,3,2,2019-10-06,2,2019-10-06
18,up,The FAIM,Summer Is a Curse,20,7,3,,,,
19,up,Dua Lipa,Don't Start Now,34,5,2,19,2019-11-03,3,2020-01-05
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,4,3,82,2019-10-20,82,2019-10-20
21,up,Selena Gomez,Lose You to Love Me,25,8,3,53,2019-10-27,2,2019-11-03
22,down,Lewis Capaldi,Someone You Loved,21,4,3,4,2019-10-06,4,2019-10-06
23,down,Domstadtbande,Nemm mich met (Radio Edit),18,8,3,,,,
24,down,Nickelback,Rockstar,19,19,2,,,,
25,up,Aloe Blacc & Pegasus,Greatest Show On Earth,27,9,3,,,,
26,up,Lauren Daigle,You Say,29,10,3,47,2019-10-06,47,2019-10-06
27,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),38,14,3,,,,
28,down,Sia,Unstoppable,15,15,3,81,2019-11-10,81,2019-11-10
29,up,Hecht,Besch ready für die Liebi vo mer?,30,11,3,,,,
30,down,Alec Benjamin,Let Me Down Slowly,22,2,3,,,,
31,up,Bastian Baker,Another Day,44,15,3,,,,
32,up,Loco Escrito,María,52,11,3,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,3,3,21,2019-10-06,19,2019-10-13
34,up,Sam Smith,How Do You Sleep?,39,12,3,8,2019-10-06,6,2019-10-13
35,up,Ed Sheeran,Beautiful People (feat. Khalid),36,7,3,13,2019-10-06,13,2019-10-06
36,up,Tones and I,Dance Monkey,45,7,3,6,2019-10-06,1,2019-11-10
37,up,Loco Escrito,Punto,75,6,3,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),43,18,3,,,,
39,-,MARYNE,You Should Know,-,39,1,,,,
40,up,Shawn Mendes,If I Can't Have You,66,17,3,63,2019-10-06,63,2019-10-06
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,27,3,7,2019-10-06,7,2019-10-06
42,up,Tom Walker,Just You and I,47,14,3,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,16,3,3,2019-10-06,3,2019-10-06
44,-,Boyboyboy & Remady,Ghost,-,44,1,,,,
45,up,Dean Lewis,Be Alright,60,35,3,,,,
46,down,The Script,The Last Time,31,31,3,,,,
47,-,Lo & Leduc,079,-,47,2,,,,
48,up,George Ezra,Hold My Girl,91,48,2,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,22,3,,,,
50,down,Billie Eilish,bad guy,42,21,3,5,2019-10-06,5,2019-10-06
51,up,Ava Max,So Am I,58,11,3,69,2019-10-06,69,2019-10-06
52,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,10,3,,,,
53,up,Justin Jesso,Getting Closer,61,35,3,,,,
54,up,Camila Cabello,Liar,59,23,3,23,2019-10-06,14,2019-10-27
55,down,Freya Ridings,Castles,48,23,3,96,2019-11-03,96,2019-11-03
56,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,31,3,,,,
57,-,Milky Chance,The Game,-,55,1,,,,
58,up,Dermot Kennedy,Power Over Me,81,15,3,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,2,87,2019-10-20,28,2019-12-08
60,down,Pedro Capó & Farruko,Calma (Remix),50,28,3,37,2019-10-20,37,2019-10-20
61,up,George Ezra,Shotgun,64,26,3,,,,
62,up,Taylor Swift,You Need To Calm Down,84,17,3,44,2019-10-06,44,2019-10-06
63,up,Ava Max,Sweet but Psycho,67,19,2,77,2019-10-06,77,2019-10-06
64,up,James Arthur,Falling like the Stars,71,5,3,,,,
65,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,5,2,55,2019-10-27,43,2019-11-03
66,down,Mabel,Don't Call Me Up,37,17,3,95,2019-10-13,95,2019-10-13
67,up,Jorja Smith,Be Honest (feat. Burna Boy),73,39,3,,,,
68,up,Eric Weissberg & Deliverance,Pony Express,83,2,3,,,,
69,up,SHAED,Trampoline,72,26,3,55,2019-10-06,51,2019-11-10
70,-,Naomi Lareine,More & More,-,67,1,,,,
71,-,HAIM,Now I'm In It,-,56,1,,,,
72,-,Monet192,T'es pas toi-même,-,27,1,,,,
73,down,OneRepublic,Rescue Me,41,7,3,72,2019-10-06,72,2019-10-06
74,-,Rain relax,Thunderstorm and Heavy Rain,-,60,1,,,,
75,up,Angèle,Balance ton quoi,86,54,2,,,,
76,up,Justin Timberlake,Say Something (feat. Chris Stapleton),80,53,3,,,,
77,-,Angèle,Oui ou non,-,40,1,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,38,3,21,2019-10-06,9,2019-10-13
79,-,Dabu Fantastic,Jagge,-,44,1,,,,
80,up,Panic! At the Disco,High Hopes,100,48,2,,,,
81,down,Mohaman,Top News USA 2/2,56,41,3,,,,
82,down,Halsey,Without Me,62,50,3,33,2019-10-06,29,2019-10-27
83,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,46,1,67,2019-11-03,67,2019-11-03
84,-,Sam Smith & Normani,Dancing with a Stranger,-,68,1,51,2019-10-06,51,2019-10-06
85,-,James Arthur,Quite Miss Home,-,85,2,,,,
86,down,Jonas Brothers,Sucker,49,2,3,32,2019-10-06,32,2019-10-06
87,up,Wincent Weiss,Hier mit dir,98,30,2,,,,
88,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,88,1,,,,
89,down,Stress,God Knows (feat. JP Cooper),54,29,3,,,,
90,up,Veronica Fusaro,lie to me,93,55,2,,,,
91,-,Silbermond,In meiner Erinnerung,-,91,1,,,,
92,down,Angèle,Flou,78,44,3,,,,
93,up,Sido,Tausend Tattoos,94,42,3,,,,
94,-,77 Bombay Street,Up In the Sky,-,54,1,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,1,,,,
96,-,Marshmello & Bastille,Happier,-,39,1,74,2019-10-06,74,2019-10-06
97,down,Loco Escrito,Mi Culpa,79,39,3,,,,
98,down,Adel Tawil,Ist da jemand,95,58,2,,,,
99,-,Patent Ochsner,Villajoyosa,-,45,1,,,,
100,-,Hecht,Heicho,-,99,1,,,,
