Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
4,down,Alec Benjamin,Let Me Down Slowly,3,2,0,,,,
5,up,Adel Tawil,Tu m'appelles (feat. PEACHY),7,5,0,,,,
6,up,James Arthur,Falling like the Stars,12,5,0,,,,
7,up,OneRepublic,Rescue Me,9,7,0,72,2019-10-06,72,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,6,4,0,4,2019-10-06,4,2019-10-06
9,up,Lady Gaga,Always Remember Us This Way,11,8,0,98,2019-10-13,90,2019-11-17
10,down,Jonas Brothers,Sucker,5,2,0,32,2019-10-06,32,2019-10-06
11,up,Ava Max,So Am I,13,11,0,69,2019-10-06,69,2019-10-06
12,up,Robin Schulz,All This Love (feat. Harlœ),15,12,0,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,4,0,82,2019-10-20,82,2019-10-20
14,up,Tom Walker,Just You and I,18,14,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,0,13,2019-10-06,13,2019-10-06
16,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,36,10,0,,,,
17,up,Taylor Swift,You Need To Calm Down,17,17,0,44,2019-10-06,44,2019-10-06
18,down,Avicii,SOS (feat. Aloe Blacc),10,6,0,,,,
19,up,Ava Max,Sweet but Psycho,24,19,0,77,2019-10-06,77,2019-10-06
20,up,Sam Smith,How Do You Sleep?,74,12,0,8,2019-10-06,6,2019-10-13
21,up,Ali Gatie,It's You,35,11,0,41,2019-10-06,35,2019-10-27
22,down,Shawn Mendes,If I Can't Have You,20,17,0,63,2019-10-06,63,2019-10-06
23,up,Panic! At the Disco,High Hopes,26,23,0,,,,
24,down,Dermot Kennedy,Power Over Me,23,15,0,,,,
25,down,Loco Escrito,Punto,8,6,0,,,,
26,up,Stefanie Heinzmann,Shadows,30,15,0,,,,
27,down,Mabel,Don't Call Me Up,19,17,0,95,2019-10-13,95,2019-10-13
28,up,Imagine Dragons,Birds,47,1,0,85,2019-10-13,85,2019-10-13
29,down,P!nk,Walk Me Home,21,6,0,71,2019-10-20,71,2019-10-20
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,20,0,40,2019-10-06,40,2019-10-06
31,down,Lauren Daigle,You Say,28,10,0,47,2019-10-06,47,2019-10-06
32,up,Sido & Monchi,Leben vor dem Tod,72,32,0,,,,
33,down,Matt Simons,Open Up,31,17,0,,,,
34,up,George Ezra,Shotgun,43,26,0,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),48,31,0,,,,
36,down,Bastian Baker,So Low,25,20,0,,,,
37,up,Wincent Weiss,Hier mit dir,54,30,0,,,,
38,up,Christian Maire,Balade,44,38,0,,,,
39,down,Marc Sway,Color,37,23,0,,,,
40,down,Billie Eilish,bad guy,33,21,0,5,2019-10-06,5,2019-10-06
41,up,Dean Lewis,Be Alright,53,35,0,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,22,0,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,38,29,0,25,2019-10-06,25,2019-10-06
44,up,Nick Mellow,Fatal,78,36,0,,,,
45,up,Loud Luxury,Body (feat. brando),71,45,0,,,,
46,down,Sweet Generation,Permission De Minuit,45,18,0,,,,
47,up,Marc Sway,Way Back Home,65,32,0,,,,
48,up,David Guetta & Sia,Flames,64,48,0,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,27,0,7,2019-10-06,7,2019-10-06
50,down,Justin Jesso,Getting Closer,39,35,0,,,,
51,up,Mark Forster,Einmal,52,1,0,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,3,0,21,2019-10-06,19,2019-10-13
53,up,Justin Timberlake,Say Something (feat. Chris Stapleton),59,53,0,,,,
54,down,Nico Santos,Safe,50,43,0,,,,
55,-,Diplo,Heartless (feat. Morgan Wallen),-,55,0,,,,
56,up,Mahmood,Soldi,61,40,0,,,,
57,down,Imagine Dragons,Bad Liar,27,27,0,,,,
58,down,Katy Perry,Never Really Over,40,11,0,79,2019-10-06,79,2019-10-06
59,down,Pedro Capó & Farruko,Calma (Remix),32,28,0,37,2019-10-20,37,2019-10-20
60,down,Daddy Yankee,Con Calma (feat. Snow),34,18,0,,,,
