Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,16,68,2021-01-17,43,2021-01-31
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,16,,,,
3,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,4,11,61,2021-01-03,22,2021-02-07
5,up,Miley Cyrus,Midnight Sky,16,1,26,14,2020-08-23,12,2020-10-25
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,3,7,99,2021-01-31,73,2021-03-07
7,up,Ed Sheeran,Afterglow,7,3,7,18,2021-01-03,18,2021-01-03
8,down,Bastian Baker,Dancing Without You,4,2,17,,,,
9,down,Sam Smith,Diamonds,6,2,21,51,2020-09-27,18,2020-11-15
10,up,The Kid LAROI,WITHOUT YOU,20,1,5,32,2020-12-13,12,2021-02-28
11,up,Joel Corry,Head & Heart (feat. MNEK),12,2,28,99,2020-07-26,16,2020-09-20
12,down,Ava Max,My Head & My Heart,9,7,9,74,2021-02-21,12,2021-03-21
13,up,ZIAN,Show You,17,10,17,,,,
14,up,Pegasus,Better Man,15,12,13,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,8,1,40,,,,
16,up,Zoe Wees,Control,27,1,42,98,2020-09-20,85,2021-01-03
17,down,David Guetta & Sia,Let's Love,11,10,22,84,2020-11-22,81,2020-11-29
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,7,26,,,,
19,up,Ray Dalton,Good Times Hard Times,22,3,30,,,,
20,up,Jason Derulo,Take You Dancing,28,2,24,71,2020-08-23,16,2021-01-17
21,up,Miley Cyrus,Track Four,21,9,11,13,2020-11-29,13,2020-11-29
22,down,twocolors,Lovefool,14,6,31,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,25,99,2020-10-11,61,2020-11-01
24,down,Lo & Leduc,Tribut,19,10,12,,,,
25,down,Zoe Wees,Girls Like Us,18,2,4,,,,
26,up,Shawn Mendes,Monster,26,17,13,92,2020-11-22,4,2020-11-29
27,up,Dermot Kennedy,Giants,36,1,31,,,,
28,up,Joya Marleen,Nightmare,30,1,33,,,,
29,down,Olivia Rodrigo,drivers license,24,4,4,63,2021-03-28,46,2021-04-18
30,down,Kygo & Tina Turner,What's Love Got to Do with It,25,1,30,83,2020-09-06,57,2020-09-20
31,up,Milow,First Day Of My Life,35,22,10,,,,
32,up,Harry Styles,Watermelon Sugar,38,1,35,85,2019-11-17,2,2020-08-23
33,-,Regard,Ride It,-,2,67,57,2019-10-06,13,2019-11-10
34,up,Dotan,There Will Be a Way,56,34,5,,,,
35,down,James Bay,Chew On My Heart,31,15,27,,,,
36,up,Nico Santos,Play With Fire,41,3,62,,,,
37,up,Tate McRae,you broke me first,42,18,18,81,2020-08-23,15,2020-11-15
38,down,Lewis Capaldi,Before You Go,37,1,63,45,2019-11-24,10,2020-08-30
39,up,Nathan Evans,Wellerman,59,4,2,,,,
40,down,Ray Dalton,In My Bones,39,1,50,,,,
41,down,Rea Garvey,Talk to Your Body,34,20,18,,,,
42,up,Jonas Brothers,What a Man Gotta Do,63,3,51,53,2020-01-19,21,2020-01-26
43,up,Tiësto,The Business,72,13,2,52,2021-01-03,18,2021-04-04
44,down,Topic,Breaking Me (feat. A7S),32,2,57,94,2020-03-01,8,2020-08-16
45,up,Rag'n'Bone Man,All You Ever Wanted,62,10,3,,,,
46,down,Loic Roche,La Matinale (Mayen Remix),43,37,2,,,,
47,up,Loco Escrito,Ámame,97,8,40,,,,
48,up,Mark Forster,Übermorgen,49,11,37,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,44,1,41,,,,
50,up,Loco Escrito,Triste,55,40,11,,,,
51,up,Panic! At the Disco,High Hopes,68,23,14,,,,
52,down,Mase,On en parle,51,50,2,,,,
53,down,Tom Gregory,Rather Be You,33,12,24,,,,
54,down,Argyle Singh,By Your Side,45,35,9,,,,
55,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),29,11,25,,,,
56,up,Lauren Daigle,You Say,90,10,68,47,2019-10-06,47,2019-10-06
57,-,Sia,Courage to Change,-,56,1,,,,
58,up,Harry Styles,Golden,91,42,11,61,2019-12-22,39,2020-12-13
59,up,Billie Eilish,Therefore I Am,71,44,11,97,2020-11-15,4,2020-11-22
60,up,Ava Max,Who's Laughing Now,67,4,26,,,,
61,down,Radio Pilatus,Fasnachts-Highlights (Live),48,2,58,,,,
62,down,Tom Gregory,Fingertips,50,10,55,,,,
63,down,Ava Max,Kings & Queens,60,3,37,80,2020-03-15,37,2020-09-27
64,up,24kGoldn,Mood (feat. iann dior),69,11,23,33,2020-08-23,1,2020-10-11
65,up,Maroon 5,Memories,70,1,68,36,2019-10-06,2,2019-11-17
66,-,Dodo,Curling Girlie,-,66,1,,,,
67,-,The FAIM,Summer Is a Curse,-,7,62,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,16,13,,,,
69,down,James Blunt,The Truth,58,2,53,,,,
70,down,BTS,Dynamite,40,17,25,96,2020-08-23,2,2020-08-30
71,up,Tom Grennan,Little Bit of Love,82,1,4,,,,
72,down,Kygo & Donna Summer,Hot Stuff,65,1,20,,,,
73,up,The Weeknd,Blinding Lights,75,1,55,94,2019-12-01,1,2020-03-01
74,up,KAROL G & Nicki Minaj,Tusa,81,9,61,29,2019-11-17,5,2020-02-02
75,up,The Weeknd,In Your Eyes,79,9,44,41,2020-03-22,12,2020-03-29
76,up,コールドプレイ,Flags,95,49,4,,,,
77,down,Stefanie Heinzmann,COLORS,52,24,12,,,,
78,-,Doja Cat,Say So,-,24,34,100,2020-02-02,6,2020-05-03
79,-,Tom Gregory,Small Steps,-,4,39,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,5,65,55,2019-10-27,43,2019-11-03
81,-,Dua Lipa,Don't Start Now,-,5,54,19,2019-11-03,3,2020-01-05
82,-,Lewis Capaldi,Someone You Loved,-,4,44,4,2019-10-06,4,2019-10-06
83,down,Benji & Fede,Dove e quando,77,5,47,,,,
84,-,Pale Waves,Easy,-,72,1,,,,
85,-,Halsey,You should be sad,-,7,41,74,2020-01-12,20,2020-02-16
86,up,R Vintage,Old News (Instrumental),98,28,6,,,,
87,up,Jonas Brothers,Sucker,88,2,50,32,2019-10-06,32,2019-10-06
88,down,surf mesa,Ily,61,5,44,63,2020-04-19,18,2020-07-12
89,down,Cro,Bye Bye,85,57,24,,,,
90,down,Alec Benjamin,Let Me Down Slowly,87,2,31,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,35,17,87,2020-08-16,73,2020-09-27
92,down,Bligg,B.L.I. doppel G,64,11,47,,,,
93,-,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,-,22,3,,,,
94,-,Anne-Marie,2002,-,59,19,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,50,1,82,2021-02-14,44,2021-04-11
96,down,Damian Lynn,Blink of an Eye,53,19,29,,,,
97,down,Justin Bieber,Anyone,89,68,3,5,2021-01-10,5,2021-01-10
98,-,"Xavier Naidoo, Tino Oac, Daniel Stoyanov, Azad & Cronite",Für dich öffnen sie die Tore,-,51,2,,,,
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,74,1,3,2020-11-08,1,2020-11-15
100,down,Ava Max,Salt,84,2,51,91,2020-03-01,65,2020-04-19
