Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Beside You,1,1,21,,,,
2,up,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,18,,,,
3,down,Rea Garvey,Free Like The Ocean,2,1,18,,,,
4,up,Henry Moodie,pick up the phone,6,1,27,,,,
5,up,Dua Lipa,Houdini,10,5,7,,,,
6,down,Lost Frequencies,The Feeling,5,1,22,,,,
7,up,James Arthur,Blindside,14,7,18,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,2,12,,,,
9,down,OneRepublic,RUNAWAY,4,1,29,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,11,10,7,,,,
11,up,Taylor Swift,Cruel Summer,12,3,14,,,,
12,down,Tom Gregory,Never Look Back,7,1,33,,,,
13,down,Kenya Grace,Strangers,9,6,12,,,,
14,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],18,7,19,,,,
15,up,ZIAN,Wasteland,20,13,11,,,,
16,down,Bastian Baker,Can't Be Loved,8,8,19,,,,
17,up,Sia,Gimme Love,17,1,12,,,,
18,down,P!nk,Runaway,15,12,29,,,,
19,up,Tate McRae,greedy,33,6,9,,,,
20,down,Picture This,Leftover Love,16,9,13,,,,
21,up,Michael Schulte,Better Me,27,7,8,,,,
22,up,Thirty Seconds to Mars,Seasons,40,13,14,,,,
23,down,Ray Dalton,Do It Again,22,1,31,,,,
24,up,Baschi,Ehrlich,38,15,21,,,,
25,up,Remo Forrer,Not Okay,26,25,14,,,,
26,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",21,20,28,,,,
27,down,ÁSDÍS,Angel Eyes,23,9,20,,,,
28,up,Pegasus,Nothing Holding Me Down,34,12,28,,,,
29,up,Miley Cyrus,Flowers,59,1,49,,,,
30,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,2,10,,,,
31,up,Linda Elys,House on Fire,37,2,8,,,,
32,down,Calum Scott & Zoe Wees,At Your Worst,28,28,6,,,,
33,down,Loi,Gold,29,1,58,,,,
34,up,Aden Foyer,The Ballet Girl,35,4,39,,,,
35,up,Ed Sheeran,Celestial,44,2,65,,,,
36,up,Dean Lewis,Trust Me Mate,71,19,5,,,,
37,up,Nico Santos,Number 1,41,1,33,,,,
38,down,Selena Gomez,Single Soon,19,11,18,,,,
39,up,Jared Lembo,Counting Days,39,15,6,,,,
40,down,David Kushner,Daylight,25,1,34,,,,
41,down,Loi,Am I Enough,32,5,3,,,,
42,up,Liene Greifane,Loreen Tattoo (live cover),58,22,12,,,,
43,up,KAMRAD,I Hope You End Up Alone (With Me),49,18,14,,,,
44,up,Joel Corry & Tom Grennan,Lionheart (Fearless),46,1,48,,,,
45,down,The Kolors,ITALODISCO,43,4,25,,,,
46,up,Ed Sheeran,American Town,75,37,9,,,,
47,up,Udo Lindenberg & Apache 207,Komet,56,20,41,,,,
48,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,2,36,,,,
49,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),52,5,65,,,,
50,up,Zoe Wees,Lightning,88,35,3,,,,
51,down,Dean Lewis,Trust Me Mate (Acoustic),42,11,3,,,,
52,-,Katie Gregson-MacLeod,September,-,49,5,,,,
53,down,Teddy Swims,Lose Control,48,2,5,,,,
54,down,Michael Patrick Kelly,O.K.O,30,19,13,,,,
55,down,Ava Max,Weapons,47,4,54,,,,
56,down,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),36,10,10,,,,
57,down,Felix Jaehn & Ray Dalton,Call It Love,50,2,62,,,,
58,down,Spandau Ballet,True,51,18,44,,,,
59,up,U2,Atomic City,96,35,8,,,,
60,up,Harry Styles,As It Was,67,1,86,,,,
61,up,Lewis Capaldi,Forget Me,63,1,66,,,,
62,up,Lewis Capaldi,Wish You The Best,78,55,9,,,,
63,up,James Bay,All My Broken Pieces,72,32,6,,,,
64,up,Henry Moodie,you were there for me,68,2,59,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,4,69,,,,
66,up,ClockClock,Over,74,7,28,,,,
67,up,Cat Burns,know that you're not alone,98,10,6,,,,
68,-,Louane,Pardonne-moi,-,54,10,,,,
69,down,Niall Horan,Heaven,53,7,38,,,,
70,-,The Rolling Stones,Mess It Up,-,56,4,,,,
71,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
72,-,Rag'n'Bone Man,Skin,-,57,8,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,84,29,7,25,2019-10-06,25,2019-10-06
74,down,Michael Schulte,Waterfall,66,4,26,,,,
75,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,23,11,,,,
76,-,Charlotte Cardin,Feel Good,-,69,3,,,,
77,-,James Blunt,All The Love That I Ever Needed,-,69,2,,,,
78,-,Ed Sheeran,Eyes Closed,-,2,40,,,,
79,-,Robo Burian,Forum (Original Mix),-,33,97,,,,
80,up,Ed Sheeran,Shivers,95,1,113,,,,
81,-,James Arthur,Homecoming,-,47,1,,,,
82,up,Rosa Linn,SNAP,99,2,70,,,,
83,down,Tom Grennan,Don't Break the Heart,73,3,96,,,,
84,-,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),-,36,83,,,,
85,down,Henry Moodie,fight or flight,61,54,2,,,,
86,-,Glockenbach & Ella Henderson,Lifeline,-,59,1,,,,
87,-,Tom Gregory,Forget Somebody,-,5,51,,,,
88,down,Michael Patrick Kelly,Wonders,77,2,48,,,,
89,-,BSNYEA,Tyla Water (Litefeet Remix),-,41,3,,,,
90,-,Soul Asylum,Runaway Train,-,90,2,,,,
91,-,Zoe Wees,Don't Give Up,-,13,25,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,2,60,,,,
93,up,ILIRA,Evolution,94,61,2,,,,
94,-,23,Mit nem Lächeln,-,64,32,,,,
95,-,Iñigo Quintero,Si No Estás,-,20,1,,,,
96,down,Dermot Kennedy,Kiss Me,79,1,58,,,,
97,-,Dean Lewis,Trust Me Mate,-,60,1,,,,
98,down,Tiësto,Lay Low,91,28,28,,,,
99,-,Leony,Remedy,-,2,52,,,,
100,-,Loic Roche,La Matinale (Mayen Remix),-,34,131,,,,
