Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,25,75,2021-02-28,71,2021-03-07
2,up,Ed Sheeran,Overpass Graffiti,8,1,11,,,,
3,down,Michael Patrick Kelly,Blurry Eyes,2,1,14,,,,
4,up,George Ezra,Anyone For You,7,1,6,,,,
5,up,OneRepublic,Sunshine,10,4,15,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,6,2,21,,,,
7,up,Pegasus,Once In a Lifetime,34,7,8,,,,
8,down,Tom Grennan,Don't Break the Heart,5,3,23,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,1,22,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,7,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,10,17,,,,
12,down,Gavin James,Greatest Hits,4,4,20,,,,
13,up,アヴィーチー,Wake Me Up,13,3,17,,,,
14,up,Alle Farben,Alright (feat. KIDDO),20,14,15,,,,
15,down,Ed Sheeran,Shivers,1,1,26,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,17,12,23,,,,
17,up,Adele,Oh My God,27,14,8,,,,
18,down,Imagine Dragons,Wrecked,12,1,34,,,,
19,up,Jaymes Young,Infinity,35,11,4,,,,
20,up,Coldplay X BTS,My Universe,23,3,23,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,21,4,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,28,2,34,,,,
23,down,ZIAN,Old Again,14,14,12,,,,
24,up,Bastian Baker,The Way It Is,37,14,16,,,,
25,down,Glockenbach,Brooklyn (feat. ClockClock),11,2,11,,,,
26,up,P!nk,All I Know So Far,30,3,37,,,,
27,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,14,19,,,,
28,up,Dua Lipa,Love Again,49,5,30,96,2020-04-05,96,2020-04-05
29,down,Nico Santos,Would I Lie To You,22,2,20,,,,
30,up,Laurell,Habit,36,7,31,,,,
31,up,Charlie Puth,Light Switch,68,15,6,,,,
32,down,Stromae,L’enfer,26,22,5,,,,
33,down,Gayle,abcdefu,19,12,14,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,28,,,,
35,up,Vance Joy,Missing Piece,59,8,26,,,,
36,up,Mimi Webb,Good Without,56,5,39,,,,
37,down,Tom Gregory,River,24,2,44,,,,
38,down,Adele,Easy On Me,18,1,21,,,,
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),74,2,38,,,,
40,up,James Blunt,Unstoppable,52,26,14,,,,
41,up,Robo Burian,Forum (Original Mix),46,33,25,,,,
42,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",41,41,81,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Black Summer,38,29,4,,,,
44,up,James Arthur & Emeli Sandé,Roses,45,23,12,,,,
45,up,Bastille,Shut Off The Lights,62,45,6,,,,
46,-,Rag'n'Bone Man,All You Ever Wanted,-,10,47,,,,
47,down,Zoe Wees,Girls Like Us,43,2,59,,,,
48,up,Loic Roche,La Matinale (Mayen Remix),50,34,47,,,,
49,down,アヴィーチー,Hey Brother,42,12,12,,,,
50,-,Portugal. The Man,"What, Me Worry?",-,49,2,,,,
51,up,Lo & Leduc,Taxi Taxi,84,46,8,,,,
52,up,GAYLE,abc (nicer),75,44,7,,,,
53,up,Tiësto & Ava Max,The Motto,58,21,2,,,,
54,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,55,22,19,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,49,96,2021-04-11,41,2021-05-16
56,up,Pat Burgener,Work It Out,61,27,6,,,,
57,up,Zoe Wees,Hold Me Like You Used To,77,10,35,,,,
58,down,Beginner,Foxy Music,48,48,6,,,,
59,-,Lauren Spencer-Smith,Fingers Crossed,-,43,1,,,,
60,up,Jérôme Achermann,Ce pays,71,48,23,,,,
61,up,The Weeknd,Take My Breath,76,3,29,,,,
62,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,65,61,2021-01-03,22,2021-02-07
63,up,Urban Priol,"Dumpf durch Info, Teil 3",67,58,39,,,,
64,up,Mase,On en parle,81,50,34,,,,
65,up,Tom Grennan,Little Bit of Love,72,1,59,,,,
66,-,Rex Orange County,KEEP IT UP,-,53,2,,,,
67,up,Ed Sheeran,Bad Habits,73,1,38,,,,
68,down,Shawn Mendes,It'll Be Okay,25,2,12,,,,
69,up,James Arthur,Emily,90,12,13,,,,
70,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,19,1,,,,
71,-,Marius Bear,Good Love,-,69,1,,,,
72,up,Hosea Ratschiller,Mein Weg,78,72,11,,,,
73,-,Marius Bear,Evergreen,-,25,17,,,,
74,down,Coldplay,Higher Power,51,1,44,46,2021-05-16,46,2021-05-16
75,-,Griff & Sigrid,Head on Fire,-,19,3,,,,
76,-,OneRepublic,Run,-,5,33,,,,
77,-,Ella Henderson,Brave,-,51,3,,,,
78,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,78,1,,,,
79,up,J.B.O.,Jetzt isser drin,89,79,5,,,,
80,-,Shem Thomas,Same Boat,-,42,1,,,,
81,down,Farruko,Pepas,69,24,14,,,,
82,up,Camila Cabello,Don't Go Yet,96,15,26,,,,
83,-,Cro,Bye Bye,-,57,47,,,,
84,down,Doja Cat,Woman,60,35,15,,,,
85,-,OneRepublic,West Coast,-,5,1,,,,
86,up,Imagine Dragons,Follow You,87,1,48,,,,
87,-,Radio Pilatus,Fasnachts-Highlights (Live),-,2,65,,,,
88,down,Nickless,Julia?,33,33,6,,,,
89,down,Ofenbach,Wasted Love (feat. Lagique),47,2,48,92,2021-04-25,92,2021-04-25
90,-,James Blunt,Love Under Pressure,-,20,23,,,,
91,down,Kungs,Never Going Home,29,10,34,,,,
92,down,Mimi Webb,House On Fire,70,67,2,,,,
93,-,Taylor Swift,Bonus Track 2 (From The Vault),-,42,10,63,2021-04-18,63,2021-04-18
94,down,Sam Smith,Diamonds,88,2,74,51,2020-09-27,18,2020-11-15
95,down,Leony,Faded Love,31,3,52,92,2021-05-16,92,2021-05-16
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
97,-,Loic Roche,La Matinale (Mayen Remix),-,37,22,,,,
98,down,Vald,CQFD (Bonus Track),97,40,11,,,,
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,61,99,2021-01-31,73,2021-03-07
100,-,Stromae,Santé,-,30,14,,,,
