Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,11,84,2020-03-01,84,2020-03-01
2,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Underdog,7,3,12,69,2020-01-12,43,2020-03-29
4,up,Jonas Brothers,What a Man Gotta Do,4,3,12,53,2020-01-19,21,2020-01-26
5,up,Ava Max,Salt,5,2,10,91,2020-03-01,65,2020-04-19
6,up,Ray Dalton,In My Bones,13,1,6,,,,
7,down,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
8,up,Maroon 5,Memories,9,1,24,36,2019-10-06,2,2019-11-17
9,up,James Blunt,The Truth,21,2,9,,,,
10,up,Tom Gregory,Fingertips,15,10,11,,,,
11,down,Dua Lipa,Physical,8,4,8,48,2020-02-02,15,2020-04-12
12,up,Robin Schulz,In Your Eyes (feat. Alida),20,1,11,95,2020-03-08,54,2020-04-05
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,8,9,75,2020-01-26,65,2020-02-02
14,up,Lady Gaga,Stupid Love,16,13,6,28,2020-03-01,8,2020-03-08
15,down,Topic,Breaking Me (feat. A7S),6,2,13,94,2020-03-01,8,2020-08-16
16,up,Nico Santos,Play With Fire,18,3,21,,,,
17,up,Rita Ora,How To Be Lonely,30,17,3,,,,
18,down,Regard,Ride It,11,2,24,57,2019-10-06,13,2019-11-10
19,down,Harry Styles,Adore You,14,7,18,24,2019-12-08,6,2020-04-19
20,up,Bligg,B.L.I. doppel G,24,11,4,,,,
21,up,KAROL G & Nicki Minaj,Tusa,22,9,17,29,2019-11-17,5,2020-02-02
22,up,Surfaces,Sunday Best,44,21,2,96,2020-03-01,27,2020-04-26
23,up,Post Malone,Circles,26,1,24,2,2019-10-06,2,2019-10-06
24,down,Halsey,You should be sad,19,7,12,74,2020-01-12,20,2020-02-16
25,up,Doja Cat,Say So,36,24,6,100,2020-02-02,6,2020-05-03
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,17,17,43,2019-10-13,39,2019-11-10
27,down,SAINt JHN,Roses (Imanbek Remix),12,12,5,97,2020-01-12,7,2020-05-10
28,up,Ayu,Striking Matches,28,22,3,,,,
29,up,Mabel,Don't Call Me Up,40,17,24,95,2019-10-13,95,2019-10-13
30,up,Alle Farben & Justin Jesso,As Far as Feelings Go,50,26,7,,,,
31,up,George Ezra,Shotgun,42,26,23,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,22,22,,,,
33,up,Dermot Kennedy,Outnumbered,35,1,24,73,2019-10-20,73,2019-10-20
34,down,Dua Lipa,Don't Start Now,27,5,23,19,2019-11-03,3,2020-01-05
35,up,James Arthur,Falling like the Stars,38,5,24,,,,
36,up,Freya Ridings,Castles,43,23,22,96,2019-11-03,96,2019-11-03
37,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],76,23,13,,,,
38,up,Tones and I,Never Seen the Rain,82,38,2,,,,
39,-,Dermot Kennedy,All My Friends,-,39,1,,,,
40,down,Tones and I,Dance Monkey,17,7,22,6,2019-10-06,1,2019-11-10
41,up,MARYNE,Overdose,47,41,2,,,,
42,up,J Balvin,Rojo,77,24,3,36,2020-03-08,35,2020-03-29
43,down,The FAIM,Summer Is a Curse,23,7,24,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),69,28,20,37,2019-10-20,37,2019-10-20
45,down,DJ Martin V,Tusa,32,32,2,,,,
46,-,Kygo & Whitney Houston,Higher Love,-,3,23,22,2019-10-06,20,2019-10-13
47,up,Mabel,Boyfriend,66,41,4,,,,
48,down,Billie Eilish,everything i wanted,25,10,21,53,2019-11-17,3,2019-11-24
49,-,Biffy Clyro,Instant History,-,49,1,,,,
50,up,Dean Lewis,Be Alright,52,35,21,,,,
51,up,Tim Freitag,"Hot, Cold, with & Without You",78,49,2,,,,
52,down,Imagine Dragons,Birds,34,1,24,85,2019-10-13,85,2019-10-13
53,up,Rita Ora,How To Be Lonely,64,53,2,,,,
54,-,Marshmello & Bastille,Happier,-,39,13,74,2019-10-06,74,2019-10-06
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,8,24,60,2019-10-20,7,2019-11-17
56,down,Aloe Blacc & Pegasus,Greatest Show On Earth,53,9,23,,,,
57,up,Billie Eilish,No Time To Die,67,29,8,78,2020-02-16,7,2020-02-23
58,down,Lauren Daigle,You Say,37,10,24,47,2019-10-06,47,2019-10-06
59,up,Tom Gregory,Small Steps,60,4,24,,,,
60,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),80,38,5,,,,
61,down,Sido,Tausend Tattoos,58,42,21,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),83,18,20,,,,
63,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,63,1,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,84,60,6,,,,
65,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,35,1,,,,
66,down,Ava Max,Torn,63,4,23,41,2019-10-06,41,2019-10-06
67,-,Post Malone,Goodbyes (feat. Young Thug),-,40,4,10,2019-10-06,10,2019-10-06
68,up,James Blunt,Cold,93,3,24,,,,
69,-,Loic Roche,La Matinale (Mayen Remix),-,34,2,,,,
70,-,Galantis,Bones (feat. OneRepublic),-,65,6,,,,
71,up,Loco Escrito,María,98,11,23,,,,
72,down,Nena,Genau jetzt,70,35,15,,,,
73,down,Jonas Brothers,Sucker,59,2,20,32,2019-10-06,32,2019-10-06
74,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,65,10,23,,,,
75,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,21,77,2019-10-06,77,2019-10-06
76,-,Jax Jones & Bebe Rexha,Harder,-,65,1,,,,
77,-,James Gruntz,You,-,77,1,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,22,87,2019-10-20,28,2019-12-08
79,down,Dermot Kennedy,Power Over Me,71,15,15,,,,
80,-,Club de Méditer de Détendre,Routine matinale,-,55,1,,,,
81,up,Steff la Cheffe,Gladiole,96,70,2,,,,
82,down,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],54,30,13,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,85,1,23,1,2019-10-06,1,2019-10-06
84,down,Loco Escrito,Punto,51,6,18,,,,
85,down,"Kygo, Zara Larsson & Tyga",Like It Is,81,81,2,81,2020-03-29,40,2020-04-05
86,-,Gavin James,Always,-,49,1,,,,
87,up,ILIRA,ROYALTY,95,24,9,,,,
88,-,John Legend,Actions,-,46,1,,,,
89,down,Panic! At the Disco,High Hopes,61,23,5,,,,
90,-,Clueso,Sag Mir Was Du Willst,-,48,3,,,,
91,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,91,1,,,,
92,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,53,15,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),55,36,7,35,2020-02-09,4,2020-04-05
94,-,Chris Brown,Forever (Cahill Club Mix),-,94,1,,,,
95,down,P!nk,Walk Me Home,56,6,19,71,2019-10-20,71,2019-10-20
96,-,Vitaa,Dis-le moi,-,67,3,,,,
97,down,Celeste,Stop This Flame,73,21,12,,,,
98,down,Ali Gatie,It's You,91,11,17,41,2019-10-06,35,2019-10-27
99,-,Tom Walker,Just You and I,-,14,20,,,,
100,down,Benji & Fede,Dove e quando,68,5,24,,,,
