Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Anyone For You,2,1,10,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),7,2,15,,,,
3,up,Tom Grennan,Don't Break the Heart,3,3,27,,,,
4,down,Michael Patrick Kelly,Blurry Eyes,1,1,18,,,,
5,up,Ed Sheeran,Overpass Graffiti,6,1,15,,,,
6,down,OneRepublic,Sunshine,4,4,19,,,,
7,up,Glass Animals,Heat Waves,8,1,29,75,2021-02-28,71,2021-03-07
8,down,アヴィーチー,Wake Me Up,5,3,21,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,11,,,,
10,up,Leony,Remedy,29,2,4,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,5,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,1,26,,,,
13,down,Gavin James,Greatest Hits,12,4,24,,,,
14,up,Pegasus,Once In a Lifetime,27,7,12,,,,
15,down,Ray Dalton & Alvaro Soler,Manila,10,2,25,,,,
16,up,Jaymes Young,Infinity,16,11,8,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,10,21,,,,
18,down,Adele,Oh My God,14,14,12,,,,
19,down,アヴィーチー,Hey Brother,18,12,16,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,21,12,27,,,,
21,down,Shawn Mendes,It'll Be Okay,17,2,16,,,,
22,up,Adele,Easy On Me,23,1,25,,,,
23,up,Tom Gregory,River,46,2,48,,,,
24,up,Kygo,Dancing Feet (feat. DNCE),41,8,4,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,32,,,,
26,up,Mimi Webb,Good Without,53,5,43,,,,
27,up,Bastian Baker,The Way It Is,32,14,20,,,,
28,down,Griff & Sigrid,Head on Fire,19,19,7,,,,
29,up,Calum Scott,If You Ever Change Your Mind,58,25,4,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,2,38,,,,
31,down,Stromae,L’enfer,22,22,9,,,,
32,down,Ed Sheeran,Shivers,20,1,30,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,21,8,,,,
34,down,Tiësto & Ava Max,The Motto,24,21,6,,,,
35,up,Jaymes Young,Infinity,36,23,4,,,,
36,down,Alle Farben,Alright (feat. KIDDO),30,14,19,,,,
37,down,Vance Joy,Missing Piece,33,8,30,,,,
38,up,Laurell,Habit,66,7,35,,,,
39,down,Charlie Puth,Light Switch,26,15,10,,,,
40,-,James Bay,Give Me The Reason,-,26,1,,,,
41,up,Robo Burian,Forum (Original Mix),47,33,29,,,,
42,up,Shem Thomas,Same Boat,65,42,3,,,,
43,-,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),-,36,1,,,,
44,up,Loic Roche,La Matinale (Mayen Remix),51,34,51,,,,
45,down,Coldplay,Higher Power,44,1,48,46,2021-05-16,46,2021-05-16
46,up,Martin Garrix,We Are the People (feat. Bono & The Edge),99,2,42,,,,
47,up,レッド・ホット・チリ・ペッパーズ,Black Summer,49,29,8,,,,
48,down,Coldplay X BTS,My Universe,34,3,27,,,,
49,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,43,22,23,,,,
50,up,Portugal. The Man,"What, Me Worry?",76,49,5,,,,
51,down,Nico Santos,Would I Lie To You,38,2,24,,,,
52,up,Jérôme Achermann,Ce pays,71,48,27,,,,
53,up,Farruko,Pepas,64,24,18,,,,
54,up,Nickless,Julia?,74,33,9,,,,
55,-,Zoe Wees,Hold Me Like You Used To,-,10,38,,,,
56,up,Mase,On en parle,72,50,38,,,,
57,down,Emma Steinbakken,This One's On Me,48,38,2,,,,
58,down,Imagine Dragons,Wrecked,31,1,38,,,,
59,up,Imagine Dragons,Bones,85,4,2,,,,
60,down,Zoe Wees,Girls Like Us,45,2,63,,,,
61,down,Kungs,Never Going Home,54,10,38,,,,
62,down,Tom Grennan,Little Bit of Love,39,1,63,,,,
63,down,James Blunt,Unstoppable,50,26,18,,,,
64,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),97,19,4,,,,
65,-,Camila Cabello,Don't Go Yet,-,15,29,,,,
66,down,P!nk,All I Know So Far,35,3,40,,,,
67,-,Valentino Vivace,Come mai,-,54,2,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,63,33,8,,,,
69,down,Purple Disco Machine,Dopamine (feat. Eyelar),52,14,23,,,,
70,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",69,41,85,,,,
71,-,Rag'n'Bone Man,All You Ever Wanted,-,10,50,,,,
72,-,Foals,2am,-,50,2,,,,
73,up,OneRepublic,West Coast,75,5,4,,,,
74,down,Gayle,abcdefu,40,12,18,,,,
75,up,OneRepublic,Love Runs Out,88,17,41,,,,
76,down,Bryan Adams,So Happy It Hurts,57,35,11,,,,
77,-,Ladina,Friends,-,25,2,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,78,2,,,,
79,down,ZIAN,Old Again,59,14,16,,,,
80,-,Arnaud de Buchy,La ligne de cœur,-,77,5,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,50,96,2021-04-11,41,2021-05-16
82,-,Jad Wio,La monnaie vivante,-,76,5,,,,
83,down,The Black Keys,Wild Child,55,28,2,,,,
84,up,Clara Luciani,Drôle d'époque,84,84,4,,,,
85,-,Olivia Rodrigo,drivers license,-,4,18,63,2021-03-28,46,2021-04-18
86,down,ZIAN,Grateful,42,7,34,,,,
87,-,Olivia Rodrigo,good 4 u,-,18,28,,,,
88,-,James Arthur,Emily,-,12,16,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,82,83,2020-09-06,57,2020-09-20
90,-,Duncan Laurence,Arcade,-,11,45,88,2021-02-28,69,2021-03-14
91,-,Olivia Rodrigo,good 4 u,-,10,39,,,,
92,-,James Blunt,Adrenaline,-,92,1,,,,
93,-,Tate McRae,she's all i wanna be,-,78,1,,,,
94,down,Marius Bear,Evergreen,83,25,21,,,,
95,-,Benson Boone,GHOST TOWN,-,95,1,,,,
96,down,Pat Burgener,Work It Out,56,27,10,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,79,3,,,,
98,-,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,-,70,15,,,,
99,down,Ed Sheeran,Bad Habits,94,1,42,,,,
100,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Relaxing Mountain Stream Sound,-,75,2,,,,
