Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,13,84,2020-03-01,84,2020-03-01
2,up,Ava Max,Salt,5,2,12,91,2020-03-01,65,2020-04-19
3,down,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Physical,6,4,10,48,2020-02-02,15,2020-04-12
5,up,Lewis Capaldi,Before You Go,8,1,21,45,2019-11-24,10,2020-08-30
6,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,13,95,2020-03-08,54,2020-04-05
7,down,Jonas Brothers,What a Man Gotta Do,3,3,14,53,2020-01-19,21,2020-01-26
8,down,Ray Dalton,In My Bones,4,1,8,,,,
9,up,Alicia Keys,Underdog,9,3,14,69,2020-01-12,43,2020-03-29
10,up,KAROL G & Nicki Minaj,Tusa,11,9,19,29,2019-11-17,5,2020-02-02
11,down,Tom Gregory,Fingertips,10,10,13,,,,
12,up,James Blunt,The Truth,13,2,11,,,,
13,up,surf mesa,Ily,52,5,2,63,2020-04-19,18,2020-07-12
14,up,Regard,Ride It,19,2,26,57,2019-10-06,13,2019-11-10
15,up,Topic,Breaking Me (feat. A7S),15,2,15,94,2020-03-01,8,2020-08-16
16,up,Lady Gaga,Stupid Love,33,13,8,28,2020-03-01,8,2020-03-08
17,down,Bligg,B.L.I. doppel G,14,11,6,,,,
18,down,Maroon 5,Memories,12,1,26,36,2019-10-06,2,2019-11-17
19,down,Halsey,You should be sad,17,7,14,74,2020-01-12,20,2020-02-16
20,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,8,11,75,2020-01-26,65,2020-02-02
21,down,Nico Santos,Play With Fire,18,3,23,,,,
22,down,Harry Styles,Adore You,20,7,20,24,2019-12-08,6,2020-04-19
23,down,Surfaces,Sunday Best,21,21,4,96,2020-03-01,27,2020-04-26
24,down,SAINt JHN,Roses (Imanbek Remix),23,12,7,97,2020-01-12,7,2020-05-10
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,22,24,,,,
26,up,Alle Farben & Justin Jesso,As Far as Feelings Go,37,26,9,,,,
27,up,Billie Eilish,everything i wanted,40,10,23,53,2019-11-17,3,2019-11-24
28,up,OneRepublic,Didn't I,31,20,2,95,2020-03-15,66,2020-03-22
29,up,BENEE,Supalonely (feat. Gus Dapperton),79,21,2,94,2020-03-15,35,2020-04-26
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,10,24,87,2019-10-20,28,2019-12-08
31,down,J Balvin,Rojo,24,24,5,36,2020-03-08,35,2020-03-29
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,5,23,55,2019-10-27,43,2019-11-03
33,up,Doja Cat,Say So,62,24,8,100,2020-02-02,6,2020-05-03
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,34,1,85,2020-04-19,63,2020-05-24
35,down,Freya Ridings,Castles,28,23,24,96,2019-11-03,96,2019-11-03
36,down,The FAIM,Summer Is a Curse,34,7,26,,,,
37,down,Dermot Kennedy,Outnumbered,27,1,26,73,2019-10-20,73,2019-10-20
38,down,Tones and I,Dance Monkey,36,7,24,6,2019-10-06,1,2019-11-10
39,-,Nicolas Dri,Flânerie matinale,-,25,14,,,,
40,down,Dua Lipa,Don't Start Now,29,5,25,19,2019-11-03,3,2020-01-05
41,down,Post Malone,Circles,26,1,26,2,2019-10-06,2,2019-10-06
42,up,Mabel,Don't Call Me Up,64,17,26,95,2019-10-13,95,2019-10-13
43,up,Pegasus,Victoria Line (feat. Anna Rossinelli),51,9,2,,,,
44,up,MARYNE,Overdose,46,41,4,,,,
45,up,Marius Bear,Now or Never,50,31,2,,,,
46,up,John Legend,Actions,73,46,3,,,,
47,down,Mabel,Boyfriend,41,41,6,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,17,19,43,2019-10-13,39,2019-11-10
49,down,Ayu,Striking Matches,22,22,5,,,,
50,up,James Arthur,Falling like the Stars,69,5,26,,,,
51,up,Welshly Arms,Sanctuary,71,45,14,,,,
52,-,Jonas Brothers,Sucker,-,2,21,32,2019-10-06,32,2019-10-06
53,down,Lauren Daigle,You Say,42,10,26,47,2019-10-06,47,2019-10-06
54,-,Carla Bruni,Tout le monde,-,39,9,,,,
55,up,Nena,Genau jetzt,57,35,17,,,,
56,up,Nickless,To the Moon and Back,78,52,2,,,,
57,up,Loic Roche,La Matinale (Mayen Remix),66,34,4,,,,
58,down,Rita Ora,How To Be Lonely,25,17,5,,,,
59,up,Tones and I,Never Seen the Rain,60,38,4,,,,
60,-,Les Cowboys Fringants,Télé,-,60,1,,,,
61,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,9,24,,,,
62,up,James Blunt,Cold,87,3,26,,,,
63,down,Loco Escrito,Punto,61,6,20,,,,
64,-,Vald,CQFD (Bonus Track),-,40,6,,,,
65,down,Sido,Tausend Tattoos,54,42,23,,,,
66,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,63,10,25,,,,
67,-,Loco Escrito,Ámame,-,8,1,,,,
68,up,Justin Jesso,Getting Closer,72,35,14,,,,
69,-,The Weeknd,In Your Eyes,-,9,2,41,2020-03-22,12,2020-03-29
70,up,Al Pride,Another Vibe,81,33,3,,,,
71,down,George Ezra,Shotgun,39,26,25,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
73,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),59,37,2,,,,
74,up,Kygo & Whitney Houston,Higher Love,74,3,25,22,2019-10-06,20,2019-10-13
75,up,Ali Gatie,It's You,76,11,19,41,2019-10-06,35,2019-10-27
76,up,Daddy Yankee,Con Calma (feat. Snow),100,18,22,,,,
77,-,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],-,23,14,,,,
78,-,Taylor Swift,You Need To Calm Down,-,17,7,44,2019-10-06,44,2019-10-06
79,down,Imagine Dragons,Birds,45,1,26,85,2019-10-13,85,2019-10-13
80,-,Loco Escrito,María,-,11,24,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),86,36,9,35,2020-02-09,4,2020-04-05
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,8,26,60,2019-10-20,7,2019-11-17
83,-,Biffy Clyro,Instant History,-,49,2,,,,
84,down,Dean Lewis,Be Alright,53,35,23,,,,
85,down,Benji & Fede,Dove e quando,70,5,26,,,,
86,-,James Arthur,Empty Space,-,86,1,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),89,28,22,37,2019-10-20,37,2019-10-20
88,-,Tom Walker,Just You and I,-,14,21,,,,
89,-,Coldplay,Champion of the World,-,76,3,,,,
90,down,Urban Priol,"Dumpf durch Info, Teil 3",82,58,8,,,,
91,down,P!nk,Can We Pretend (feat. Cash Cash),88,2,23,77,2019-10-06,77,2019-10-06
92,-,Sam Smith,Track 11,-,56,1,37,2020-04-19,37,2020-04-19
93,down,Dermot Kennedy,Power Over Me,68,15,17,,,,
94,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,83,6,,,,
95,down,Anne-Marie,2002,75,59,10,,,,
96,-,Rea Garvey,Kiss Me (Single Mix),-,43,11,,,,
97,down,Tom Gregory,Small Steps,30,4,26,,,,
98,-,Lewis Capaldi,Someone You Loved,-,4,19,4,2019-10-06,4,2019-10-06
99,-,Patee Gee,À l'abordage,-,96,2,,,,
100,down,Radio Pilatus,Fasnachts-Highlights (Live),95,2,18,,,,
