Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,2,12,,,,
3,down,Coldplay,Higher Power,2,1,14,46,2021-05-16,46,2021-05-16
4,up,Tom Grennan,Little Bit of Love,4,1,29,,,,
5,down,Tom Gregory,River,3,2,14,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,9,2,4,,,,
7,up,Mimi Webb,Good Without,11,5,9,,,,
8,up,Imagine Dragons,Follow You,8,1,21,,,,
9,up,Michael Patrick Kelly,Throwback,19,4,4,,,,
10,up,P!nk,All I Know So Far,12,3,7,,,,
11,down,Álvaro Soler,Magia,6,3,21,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,13,,,,
13,up,Zoe Wees,Hold Me Like You Used To,20,10,8,,,,
14,up,Olivia Rodrigo,good 4 u,14,10,11,,,,
15,up,Nathan Evans,Told You So,36,3,4,,,,
16,down,Wincent Weiss,Wer wenn nicht wir,15,2,21,,,,
17,up,Bastian Baker,Dancing Without You,43,2,42,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,2,24,96,2021-04-11,41,2021-05-16
19,up,Måneskin,Beggin,53,19,5,,,,
20,down,ZIAN,Grateful,18,7,9,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),32,2,21,92,2021-04-25,92,2021-04-25
22,up,Zoe Wees,Girls Like Us,29,2,29,,,,
23,down,Ava Max,EveryTime I Cry,7,4,5,,,,
24,up,Harry Styles,Watermelon Sugar,65,1,60,85,2019-11-17,2,2020-08-23
25,down,Loco Escrito,Mamacita,16,16,10,,,,
26,up,Kungs,Never Going Home,95,10,4,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),25,1,41,68,2021-01-17,43,2021-01-31
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,21,16,76,2021-04-25,2,2021-05-02
29,down,Olivia Rodrigo,good 4 u,26,18,8,,,,
30,down,Milow,ASAP,17,17,9,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),21,2,53,99,2020-07-26,16,2020-09-20
32,down,OneRepublic,Love Runs Out,28,17,8,,,,
33,down,Sam Smith,Diamonds,22,2,46,51,2020-09-27,18,2020-11-15
34,down,Hecht,Prosecco,24,24,6,,,,
35,up,Dermot Kennedy,Giants,51,1,56,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),42,4,36,61,2021-01-03,22,2021-02-07
37,-,Dua Lipa,Love Again,-,5,1,96,2020-04-05,96,2020-04-05
38,down,Duncan Laurence,Arcade,33,11,16,88,2021-02-28,69,2021-03-14
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),72,19,2,,,,
40,down,Leony,Faded Love,13,3,24,92,2021-05-16,92,2021-05-16
41,up,"ATB, Topic & A7S",Your Love (9PM),41,3,25,89,2021-02-21,25,2021-04-04
42,up,Kygo & Tina Turner,What's Love Got to Do with It,56,1,55,83,2020-09-06,57,2020-09-20
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,41,,,,
44,up,Loic Roche,La Matinale (Mayen Remix),47,34,17,,,,
45,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),48,11,48,,,,
46,down,Jason Derulo,Take You Dancing,35,2,49,71,2020-08-23,16,2021-01-17
47,-,Laurell,Habit,-,7,1,,,,
48,up,twocolors,Lovefool,89,6,56,,,,
49,up,Ed Sheeran,Afterglow,71,3,32,18,2021-01-03,18,2021-01-03
50,down,The Kid LAROI,WITHOUT YOU,30,1,30,32,2020-12-13,12,2021-02-28
51,up,"Joel Corry, RAYE & David Guetta",BED,54,16,13,90,2021-04-04,42,2021-04-18
52,down,Sia,Floating Through Space,44,7,24,,,,
53,down,James Blunt,The Truth,45,2,78,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,3,32,99,2021-01-31,73,2021-03-07
55,down,Clara Luciani,Le reste,39,35,6,,,,
56,-,Halsey,You should be sad,-,7,45,74,2020-01-12,20,2020-02-16
57,down,Imagine Dragons,Wrecked,46,1,4,,,,
58,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,15,3,,,,
59,up,Nathan Evans,Wellerman,61,4,27,,,,
60,down,Rag'n'Bone Man,All You Ever Wanted,31,10,27,,,,
61,-,David Guetta & Sia,Let's Love,-,10,40,84,2020-11-22,81,2020-11-29
62,down,Ray Dalton,Good Times Hard Times,60,3,55,,,,
63,up,Zoe Wees,Control,83,1,67,98,2020-09-20,85,2021-01-03
64,down,Bastian Baker,Jackpot,50,36,10,,,,
65,-,77 Bombay Street,Karaoke Girl,-,65,2,,,,
66,-,Shouse,Love Tonight,-,52,1,,,,
67,down,VIZE & Tom Gregory,Never Let Me Down,62,1,59,,,,
68,down,Miley Cyrus,Midnight Sky,38,1,51,14,2020-08-23,12,2020-10-25
69,-,Grand Tourism & Terry Callier,Les courants d'air,-,69,1,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,67,1,64,,,,
71,down,Dermot Kennedy,Outnumbered,70,1,66,73,2019-10-20,73,2019-10-20
72,up,Joya Marleen,Nightmare,86,1,55,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,48,15,6,2021-03-14,2,2021-05-09
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,7,51,,,,
75,down,Trinidad Cardona,Dinero,55,19,8,,,,
76,-,Nico Santos,Play With Fire,-,3,85,,,,
77,up,The Weeknd,Blinding Lights (Instrumental),77,47,20,,,,
78,-,Mabel,Don't Call Me Up,-,17,52,95,2019-10-13,95,2019-10-13
79,down,ZIAN,Show You,58,10,42,,,,
80,up,Nea,Some Say,98,1,66,84,2020-03-01,84,2020-03-01
81,down,Ray Dalton,In My Bones,52,1,75,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,6,23,72,2021-03-07,18,2021-05-16
83,down,Pegasus,Better Man,59,12,37,,,,
84,down,OneRepublic,Run,80,5,11,,,,
85,-,Forma,Non à No Billag,-,55,8,,,,
86,down,The Weeknd,Save Your Tears,49,49,6,80,2021-02-28,59,2021-03-21
87,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,13,,,,
88,-,George Ezra,Shotgun,-,26,70,,,,
89,down,Topic,Breaking Me (feat. A7S),74,2,74,94,2020-03-01,8,2020-08-16
90,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,53,,,,
91,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,53,7,,,,
92,down,Ava Max,My Head & My Heart,37,7,34,74,2021-02-21,12,2021-03-21
93,down,Camilo & Shawn Mendes,KESI (Remix),88,58,2,,,,
94,up,Regard,Ride It,100,2,89,57,2019-10-06,13,2019-11-10
95,-,Cro,Bye Bye,-,57,35,,,,
96,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,48,1,,,,
97,down,Jonas Brothers,What a Man Gotta Do,90,3,67,53,2020-01-19,21,2020-01-26
98,down,James Arthur,Falling like the Stars,76,5,61,,,,
99,-,VIZE & Tokio Hotel,White Lies,-,14,18,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),75,35,12,9,2021-04-18,1,2021-05-16
