Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,15,84,2020-03-01,84,2020-03-01
2,up,Ava Max,Salt,2,2,14,91,2020-03-01,65,2020-04-19
3,up,Ray Dalton,In My Bones,5,1,10,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),9,1,15,95,2020-03-08,54,2020-04-05
5,down,Dua Lipa,Physical,4,4,12,48,2020-02-02,15,2020-04-12
6,down,The Weeknd,Blinding Lights,3,1,22,94,2019-12-01,1,2020-03-01
7,down,Lewis Capaldi,Before You Go,6,1,23,45,2019-11-24,10,2020-08-30
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,8,13,75,2020-01-26,65,2020-02-02
9,up,KAROL G & Nicki Minaj,Tusa,15,9,21,29,2019-11-17,5,2020-02-02
10,down,Alicia Keys,Underdog,7,3,16,69,2020-01-12,43,2020-03-29
11,down,James Blunt,The Truth,10,2,13,,,,
12,down,Topic,Breaking Me (feat. A7S),11,2,17,94,2020-03-01,8,2020-08-16
13,up,Bligg,B.L.I. doppel G,13,11,8,,,,
14,down,Tom Gregory,Fingertips,12,10,15,,,,
15,up,Halsey,You should be sad,20,7,16,74,2020-01-12,20,2020-02-16
16,down,Jonas Brothers,What a Man Gotta Do,8,3,16,53,2020-01-19,21,2020-01-26
17,down,Lady Gaga,Stupid Love,14,13,10,28,2020-03-01,8,2020-03-08
18,up,Harry Styles,Adore You,22,7,22,24,2019-12-08,6,2020-04-19
19,up,surf mesa,Ily,19,5,4,63,2020-04-19,18,2020-07-12
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,14,2,74,2020-04-19,18,2020-08-09
21,up,Regard,Ride It,25,2,28,57,2019-10-06,13,2019-11-10
22,down,SAINt JHN,Roses (Imanbek Remix),21,12,9,97,2020-01-12,7,2020-05-10
23,down,Maroon 5,Memories,18,1,28,36,2019-10-06,2,2019-11-17
24,up,OneRepublic,Didn't I,32,20,4,95,2020-03-15,66,2020-03-22
25,down,Pegasus,Victoria Line (feat. Anna Rossinelli),17,9,4,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,10,26,87,2019-10-20,28,2019-12-08
27,down,BENEE,Supalonely (feat. Gus Dapperton),24,21,4,94,2020-03-15,35,2020-04-26
28,down,Doja Cat,Say So,26,24,10,100,2020-02-02,6,2020-05-03
29,up,J Balvin,Rojo,38,24,7,36,2020-03-08,35,2020-03-29
30,up,Mabel,Don't Call Me Up,55,17,28,95,2019-10-13,95,2019-10-13
31,up,Marius Bear,Now or Never,39,31,4,,,,
32,down,Surfaces,Sunday Best,28,21,6,96,2020-03-01,27,2020-04-26
33,down,Alle Farben & Justin Jesso,As Far as Feelings Go,31,26,11,,,,
34,up,Jonas Brothers,Only Human,95,5,23,42,2019-10-06,27,2019-11-03
35,up,Nicolas Dri,Flânerie matinale,58,25,16,,,,
36,down,Nico Santos,Play With Fire,34,3,25,,,,
37,down,Billie Eilish,everything i wanted,36,10,25,53,2019-11-17,3,2019-11-24
38,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),37,37,4,,,,
39,up,The FAIM,Summer Is a Curse,44,7,28,,,,
40,up,Loco Escrito,Ámame,65,8,3,,,,
41,down,Dermot Kennedy,Outnumbered,29,1,28,73,2019-10-20,73,2019-10-20
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,22,26,,,,
43,down,Freya Ridings,Castles,42,23,26,96,2019-11-03,96,2019-11-03
44,up,BENEE,Supalonely (feat. Gus Dapperton),51,34,3,85,2020-04-19,63,2020-05-24
45,-,Nico Santos & Topic,Like I Love You,-,45,1,,,,
46,up,Dua Lipa,Don't Start Now,48,5,27,19,2019-11-03,3,2020-01-05
47,down,Tones and I,Dance Monkey,43,7,26,6,2019-10-06,1,2019-11-10
48,down,James Arthur,Falling like the Stars,46,5,28,,,,
49,down,Sido,Tausend Tattoos,47,42,25,,,,
50,up,Loic Roche,La Matinale (Mayen Remix),85,34,6,,,,
51,-,Tom Walker,Just You and I,-,14,22,,,,
52,up,Nickless,To the Moon and Back,62,52,4,,,,
53,down,twenty one pilots,Level of Concern,40,29,2,50,2020-04-12,50,2020-04-12
54,up,Nena,Genau jetzt,57,35,19,,,,
55,-,Tom Gregory,Small Steps,-,4,27,,,,
56,-,Sam Smith,Track 11,-,56,2,37,2020-04-19,37,2020-04-19
57,down,Lauren Daigle,You Say,50,10,28,47,2019-10-06,47,2019-10-06
58,up,Rita Ora,How To Be Lonely,70,17,7,,,,
59,down,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],23,23,16,,,,
60,up,Marshmello & Bastille,Happier,75,39,15,74,2019-10-06,74,2019-10-06
61,down,Zoe Wees,Control,41,1,2,98,2020-09-20,85,2021-01-03
62,-,Al Pride,Another Vibe,-,33,4,,,,
63,down,Loco Escrito,Punto,54,6,22,,,,
64,-,VIZE & Tom Gregory,Never Let Me Down,-,1,1,,,,
65,-,Kalvonix,One Day I'll Be Fine,-,36,1,,,,
66,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,5,25,55,2019-10-27,43,2019-11-03
67,up,Post Malone,Goodbyes (feat. Young Thug),96,40,6,10,2019-10-06,10,2019-10-06
68,up,Dean Lewis,Be Alright,69,35,25,,,,
69,up,Dermot Kennedy,Power Over Me,97,15,19,,,,
70,up,Benji & Fede,Dove e quando,86,5,28,,,,
71,down,Welshly Arms,Sanctuary,59,45,16,,,,
72,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,17,21,43,2019-10-13,39,2019-11-10
73,down,The Weeknd,In Your Eyes,56,9,4,41,2020-03-22,12,2020-03-29
74,-,Regard & Raye,Secrets,-,68,1,84,2020-06-14,62,2020-06-28
75,-,Vitaa,Dis-le moi,-,67,5,,,,
76,down,"YOUNOTUS, Janieck & Senex",Narcotic,66,4,24,82,2019-10-20,82,2019-10-20
77,up,Radio Pilatus,Fasnachts-Highlights (Live),79,2,20,,,,
78,-,Wiener Donauschrammeln,Jetzt trink ma' noch a Flascherl,-,78,1,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,38,1,100,2020-03-01,7,2020-04-26
80,down,Gavin James,Always,71,49,4,,,,
81,down,Nothing But Thieves,Is Everybody Going Crazy?,63,41,4,,,,
82,down,George Ezra,Shotgun,45,26,27,,,,
83,down,Urban Priol,"Dumpf durch Info, Teil 3",74,58,10,,,,
84,up,Emma Steinbakken,let's blow our feelings up with dynamite,92,35,4,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,85,1,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,8,31,2019-10-06,23,2019-11-17
87,-,Nico Santos,Safe,-,43,9,,,,
88,down,P!nk,Can We Pretend (feat. Cash Cash),78,2,25,77,2019-10-06,77,2019-10-06
89,-,Jonas Brothers,Sucker,-,2,22,32,2019-10-06,32,2019-10-06
90,-,Ava Max,So Am I,-,11,23,69,2019-10-06,69,2019-10-06
91,-,James Blunt,Cold,-,3,27,,,,
92,-,Maître Gims,"Malheur, malheur",-,58,1,,,,
93,down,Shawn Mendes,In My Blood,90,72,8,,,,
94,-,Biffy Clyro,Instant History,-,49,3,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,8,28,60,2019-10-20,7,2019-11-17
96,-,Sia,Unstoppable,-,15,23,81,2019-11-10,81,2019-11-10
97,up,Loco Escrito,María,99,11,26,,,,
98,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,53,17,,,,
99,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,1,,,,
100,-,Camila Cabello,My Oh My (feat. DaBaby),-,89,3,52,2019-12-15,22,2020-02-02
