Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,The Kid LAROI,WITHOUT YOU,4,1,9,32,2020-12-13,12,2021-02-28
3,down,Robin Schulz,All We Got (feat. KIDDO),2,1,20,68,2021-01-17,43,2021-01-31
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,11,99,2021-01-31,73,2021-03-07
5,up,Ed Sheeran,Afterglow,7,3,11,18,2021-01-03,18,2021-01-03
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,20,,,,
7,up,Zoe Wees,Girls Like Us,9,2,8,,,,
8,down,Sam Smith,Diamonds,3,2,25,51,2020-09-27,18,2020-11-15
9,up,Ava Max,My Head & My Heart,11,7,13,74,2021-02-21,12,2021-03-21
10,up,ZIAN,Show You,12,10,21,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,4,15,61,2021-01-03,22,2021-02-07
12,down,Bastian Baker,Dancing Without You,8,2,21,,,,
13,up,Tiësto,The Business,22,13,6,52,2021-01-03,18,2021-04-04
14,up,Michael Patrick Kelly,Beautiful Madness,23,1,44,,,,
15,up,Miley Cyrus,Midnight Sky,15,1,30,14,2020-08-23,12,2020-10-25
16,up,David Guetta & Sia,Let's Love,18,10,26,84,2020-11-22,81,2020-11-29
17,up,Joel Corry,Head & Heart (feat. MNEK),20,2,32,99,2020-07-26,16,2020-09-20
18,up,Nathan Evans,Wellerman,24,4,6,,,,
19,up,Pegasus,Better Man,21,12,17,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,7,30,,,,
21,up,Kygo & Tina Turner,What's Love Got to Do with It,26,1,34,83,2020-09-06,57,2020-09-20
22,up,Leony,Faded Love,32,3,3,92,2021-05-16,92,2021-05-16
23,down,Ray Dalton,Good Times Hard Times,19,3,34,,,,
24,up,Joya Marleen,Nightmare,42,1,37,,,,
25,up,Jason Derulo,Take You Dancing,39,2,28,71,2020-08-23,16,2021-01-17
26,up,Dermot Kennedy,Giants,28,1,35,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,29,99,2020-10-11,61,2020-11-01
28,down,Olivia Rodrigo,drivers license,16,4,8,63,2021-03-28,46,2021-04-18
29,down,twocolors,Lovefool,17,6,35,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,6,2,72,2021-03-07,18,2021-05-16
31,up,"ATB, Topic & A7S",Your Love (9PM),33,3,4,89,2021-02-21,25,2021-04-04
32,down,Harry Styles,Watermelon Sugar,31,1,39,85,2019-11-17,2,2020-08-23
33,up,Milow,First Day Of My Life,47,22,14,,,,
34,up,Lewis Capaldi,Before You Go,34,1,67,45,2019-11-24,10,2020-08-30
35,up,VIZE & Tokio Hotel,White Lies,49,14,3,,,,
36,up,Dotan,There Will Be a Way,44,34,9,,,,
37,up,Lo & Leduc,Tribut,38,10,16,,,,
38,-,Olivia Rodrigo,drivers license,-,38,2,1,2021-01-17,1,2021-01-17
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,2,3,96,2021-04-11,41,2021-05-16
40,up,Loco Escrito,Triste,76,40,15,,,,
41,down,Nico Santos,Play With Fire,35,3,66,,,,
42,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,45,42,2,,,,
43,down,Ray Dalton,In My Bones,40,1,54,,,,
44,up,Rea Garvey,Talk to Your Body,83,20,22,,,,
45,up,Tom Gregory,Rather Be You,58,12,28,,,,
46,down,Loic Roche,La Matinale (Mayen Remix),37,37,6,,,,
47,down,James Blunt,The Truth,30,2,57,,,,
48,up,24kGoldn,Mood (feat. iann dior),57,11,27,33,2020-08-23,1,2020-10-11
49,up,Brainchild,Joanna,59,49,3,,,,
50,up,Post Malone,Circles,78,1,65,2,2019-10-06,2,2019-10-06
51,up,Dua Lipa,We're Good,72,12,2,25,2021-02-21,11,2021-04-25
52,down,James Bay,Chew On My Heart,43,15,31,,,,
53,down,Rag'n'Bone Man,All You Ever Wanted,51,10,6,,,,
54,up,Panic! At the Disco,High Hopes,60,23,18,,,,
55,up,Mase,On en parle,82,50,6,,,,
56,up,surf mesa,Ily,87,5,47,63,2020-04-19,18,2020-07-12
57,-,Sia,Floating Through Space,-,7,3,,,,
58,up,Doja Cat,Say So,70,24,37,100,2020-02-02,6,2020-05-03
59,up,Radio Pilatus,Fasnachts-Highlights (Live),67,2,62,,,,
60,up,Tom Gregory,Fingertips,88,10,59,,,,
61,-,Anne-Marie,2002,-,59,21,,,,
62,up,The Weeknd,In Your Eyes,62,9,48,41,2020-03-22,12,2020-03-29
63,down,Tate McRae,you broke me first,55,18,22,81,2020-08-23,15,2020-11-15
64,up,Pilar Vega,Glow,96,61,4,,,,
65,down,Zoe Wees,Control,27,1,46,98,2020-09-20,85,2021-01-03
66,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
67,up,Dennis Lloyd,Anxious,91,11,2,,,,
68,up,VIZE & Tom Gregory,Never Let Me Down,80,1,45,,,,
69,-,Benji & Fede,Dove e quando,-,5,50,,,,
70,-,R Vintage,Old News (Instrumental),-,28,8,,,,
71,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),61,11,29,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,15,28,75,2020-05-24,1,2020-05-31
73,down,Tom Grennan,Little Bit of Love,52,1,8,,,,
74,down,Jonas Brothers,What a Man Gotta Do,36,3,55,53,2020-01-19,21,2020-01-26
75,down,THIRTY-THR33,Dancing on My Own,64,63,2,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),89,50,3,82,2021-02-14,44,2021-04-11
77,down,Kygo & Donna Summer,Hot Stuff,53,1,24,,,,
78,-,Álvaro Soler,Magia,-,3,1,,,,
79,down,Regard,Ride It,46,2,71,57,2019-10-06,13,2019-11-10
80,up,KAROL G & Nicki Minaj,Tusa,84,9,65,29,2019-11-17,5,2020-02-02
81,-,Dua Lipa,Don't Start Now,-,5,56,19,2019-11-03,3,2020-01-05
82,down,Damian Lynn,Blink of an Eye,56,19,32,,,,
83,-,Aya Nakamura,Jolie nana,-,17,23,76,2020-08-02,76,2020-08-02
84,-,Lewis Capaldi,Someone You Loved,-,4,46,4,2019-10-06,4,2019-10-06
85,down,Topic,Breaking Me (feat. A7S),50,2,61,94,2020-03-01,8,2020-08-16
86,-,James Arthur,Falling like the Stars,-,5,55,,,,
87,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,9,43,,,,
88,down,The FAIM,Summer Is a Curse,79,7,65,,,,
89,-,P!nk,Walk Me Home,-,6,38,71,2019-10-20,71,2019-10-20
90,-,Dean Lewis,Be Alright,-,35,64,,,,
91,down,Maroon 5,Memories,71,1,72,36,2019-10-06,2,2019-11-17
92,down,Cro,Bye Bye,66,57,27,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,73,1,56,1,2019-10-06,1,2019-10-06
94,-,"Ozuna, Doja Cat & Sia",Del Mar,-,94,1,,,,
95,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",81,41,37,,,,
96,-,コールドプレイ,Flags,-,49,7,,,,
97,down,Loco Escrito,Ámame,54,8,44,,,,
98,-,OneRepublic,Didn't I,-,20,21,95,2020-03-15,66,2020-03-22
99,down,Miley Cyrus,Track Four,14,9,15,13,2020-11-29,13,2020-11-29
100,down,Ava Max,Who's Laughing Now,99,4,30,,,,
