Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,18,,,,
2,up,Loi,Gold,5,1,28,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,12,,,,
4,up,Remo Forrer,Watergun,6,1,13,,,,
5,down,Henry Moodie,you were there for me,4,2,31,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,6,,,,
7,up,KAMRAD,Feel Alive,7,4,14,,,,
8,up,Lewis Capaldi,Pointless,8,7,22,,,,
9,up,Tom Gregory,Forget Somebody,10,5,30,,,,
10,up,Niall Horan,Heaven,13,7,9,,,,
11,up,Aden Foyer,The Ballet Girl,19,4,9,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,5,35,,,,
13,down,Ava Max,Weapons,9,4,24,,,,
14,down,Michael Patrick Kelly,Wonders,2,2,19,,,,
15,up,Post Malone,Chemical,26,15,7,,,,
16,up,Miley Cyrus,Flowers,57,1,20,,,,
17,up,Felix Jaehn & Ray Dalton,Call It Love,23,2,34,,,,
18,down,Dermot Kennedy,Kiss Me,14,1,34,,,,
19,up,Star one,David Kushner daylight,27,19,2,,,,
20,down,Dean Lewis,How Do I Say Goodbye,17,2,38,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,1,41,,,,
22,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,13,21,,,,
23,up,KiranPick,Pink (Trustfall) [KiranPick Edit],29,12,4,,,,
24,up,Joya Marleen,Next to you,51,4,53,,,,
25,down,P!nk,TRUSTFALL,24,1,18,,,,
26,up,Purple Disco Machine & Kungs,Substitution,48,2,5,,,,
27,down,Cat Burns,People Pleaser,22,21,21,,,,
28,up,Nico Santos,Number 1,88,1,3,,,,
29,down,Rosa Linn,SNAP,15,2,42,,,,
30,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,81,22,83,,,,
31,down,Stress,Again (feat. Marius Bear),25,14,27,,,,
32,down,Joya Marleen,Terrible Things,20,19,5,,,,
33,down,Lewis Capaldi,Forget Me,16,1,38,,,,
34,up,Loreen,Tattoo,41,1,5,,,,
35,up,Picture This,Get On My Love,38,5,17,,,,
36,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,1,71,,,,
37,up,Tiësto,Lay Low,52,28,3,,,,
38,up,OneRepublic,I Ain't Worried,47,4,48,,,,
39,down,Udo Lindenberg & Apache 207,Komet,30,20,11,,,,
40,down,Spandau Ballet,True,39,18,15,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,4,39,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,36,36,8,,,,
43,-,Zoe Wees,Don't Give Up,-,13,1,,,,
44,down,Ed Sheeran,Celestial,31,2,35,,,,
45,down,"Alok, Sigala & Ellie Goulding",All By Myself,42,24,23,,,,
46,down,Lil Nas X,THATS WHAT I WANT,35,1,76,,,,
47,down,Bastian Baker,Call Me in L.A.,37,6,43,,,,
48,-,Veronica Fusaro,A Modern Tale,-,41,1,,,,
49,-,Alvaro Soler,Muero,-,9,1,,,,
50,up,Coldplay,Higher Power,53,1,105,46,2021-05-16,46,2021-05-16
51,-,Pegasus,Nothing Holding Me Down,-,12,1,,,,
52,down,Hecht,Gheie,40,27,23,,,,
53,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,20,,,,
54,up,Flashback FM,Feelin' (Readsense Remix),62,54,9,,,,
55,up,Leony,Somewhere in Between,60,6,18,,,,
56,down,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",44,30,16,,,,
57,up,Nothing But Thieves,Overcome,85,44,3,,,,
58,up,Shawn Mendes,When You're Gone,80,2,60,,,,
59,up,Zoe Wees,Third Wheel,93,17,45,,,,
60,-,James Arthur,A Year Ago,-,60,1,,,,
61,-,Miley Cyrus,Jaded,-,6,1,,,,
62,up,Harry Styles,As It Was,78,1,61,,,,
63,-,asendorf,Too Good To Be Alone,-,63,1,,,,
64,-,Harry Styles,Satellite,-,56,2,,,,
65,down,Alvaro Soler & Topic,Solo Para Ti,63,1,43,,,,
66,down,OneRepublic,West Coast,58,5,60,,,,
67,up,Polo Hofer's Schmetterding,Radio 24,70,38,12,,,,
68,down,Soolking,Suavemente,50,14,22,,,,
69,up,James Hype & Miggy Dela Rosa,Ferrari,90,14,45,,,,
70,up,Rahtree,Farruko - Pepas (Rahtree Remix),94,58,6,,,,
71,down,Ed Sheeran,Shivers,45,1,85,,,,
72,down,Mimi Webb,Freezing,43,43,7,,,,
73,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,2,55,,,,
74,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),59,36,62,,,,
75,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,61,2,,,,
76,down,Robin Schulz & Tom Walker,Sun Will Shine,34,7,41,,,,
77,up,23,Mit nem Lächeln,84,64,15,,,,
78,up,Caroline Alves,Paper Thin,87,44,6,,,,
79,-,Pegasus,Come Home (Single Version),-,15,25,,,,
80,-,Dua Lipa,Dance The Night,-,7,1,,,,
81,down,Loic Roche,La Matinale (Mayen Remix),64,34,112,,,,
82,-,R.E.M.,Losing My Religion,-,82,2,,,,
83,down,Robo Burian,Forum (Original Mix),55,33,77,,,,
84,down,Taylor Swift,Anti-Hero,72,5,32,,,,
85,-,Nena,Genau jetzt,-,35,32,,,,
86,up,Imagine Dragons,Bones,96,4,61,,,,
87,-,Tom Gregory,River,-,2,83,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,69,12,63,,,,
89,-,No Doubt,Don't Speak,-,57,11,,,,
90,-,Imagine Dragons,Wrecked,-,1,88,,,,
91,-,ILIRA,YOU,-,54,3,,,,
92,down,Shawn Mendes,It'll Be Okay,83,2,67,,,,
93,down,OneRepublic,Run,76,5,52,,,,
94,-,Forma,Non à No Billag,-,55,19,,,,
95,up,Tom Gregory,Never Look Back,95,1,4,,,,
96,down,KAMRAD,I Believe,92,1,53,,,,
97,-,Ray Dalton,Do It Again,-,1,1,,,,
98,-,Michael Patrick Kelly,Beautiful Madness,-,1,90,,,,
99,down,Tiësto & Tate McRae,10:35,33,13,19,,,,
100,-,P!nk,Irrelevant,-,4,43,,,,
