Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,3,1,14,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,2,1,13,83,2020-09-06,57,2020-09-20
3,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,11,99,2020-07-26,16,2020-09-20
5,up,Jason Derulo,Take You Dancing,5,2,7,71,2020-08-23,16,2021-01-17
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,8,99,2020-10-11,61,2020-11-01
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,9,,,,
8,down,Zoe Wees,Control,6,1,25,98,2020-09-20,85,2021-01-03
9,up,Joya Marleen,Nightmare,9,1,16,,,,
10,up,Ava Max,Who's Laughing Now,11,4,9,,,,
11,down,Michael Patrick Kelly,Beautiful Madness,10,1,23,,,,
12,up,Miley Cyrus,Midnight Sky,12,1,9,14,2020-08-23,12,2020-10-25
13,up,24kGoldn,Mood (feat. iann dior),14,11,6,33,2020-08-23,1,2020-10-11
14,up,Bligg,Sorry Mama (feat. Marc Sway),28,14,11,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,9,3,83,2020-09-20,4,2020-09-27
16,up,Sam Smith,Diamonds,16,2,4,51,2020-09-27,18,2020-11-15
17,up,David Guetta & Sia,Let's Love,27,10,5,84,2020-11-22,81,2020-11-29
18,up,Tom Gregory,Rather Be You,25,12,7,,,,
19,up,Milow,Whatever It Takes,26,17,17,,,,
20,up,twocolors,Lovefool,20,6,14,,,,
21,down,James Blunt,The Truth,19,2,36,,,,
22,up,Ava Max,Kings & Queens,30,3,23,80,2020-03-15,37,2020-09-27
23,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),33,11,8,,,,
24,up,Kygo & Donna Summer,Hot Stuff,51,1,3,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,29,1,24,,,,
26,down,Ray Dalton,Good Times Hard Times,24,3,13,,,,
27,down,Dotan,Numb,15,2,22,,,,
28,down,Mark Forster,Übermorgen,21,11,20,,,,
29,down,Robin Schulz & Wes,Alane,18,1,17,93,2020-08-16,93,2020-08-16
30,down,The Weeknd,In Your Eyes,22,9,27,41,2020-03-22,12,2020-03-29
31,up,Ray Dalton,In My Bones,40,1,33,,,,
32,up,Maroon 5,Nobody's Love,62,32,10,79,2020-08-16,73,2020-08-23
33,down,surf mesa,Ily,32,5,27,63,2020-04-19,18,2020-07-12
34,up,KAROL G & Nicki Minaj,Tusa,44,9,44,29,2019-11-17,5,2020-02-02
35,down,James Bay,Chew On My Heart,23,15,10,,,,
36,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],64,23,33,,,,
37,down,Aya Nakamura,Jolie nana,17,17,6,76,2020-08-02,76,2020-08-02
38,up,Topic,Breaking Me (feat. A7S),43,2,40,94,2020-03-01,8,2020-08-16
39,down,Biffy Clyro,Space,34,33,5,,,,
40,down,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",39,34,13,,,,
41,down,Regard,Ride It,31,2,51,57,2019-10-06,13,2019-11-10
42,up,Lewis Capaldi,Before You Go,47,1,46,45,2019-11-24,10,2020-08-30
43,up,Keven Chouinard,M'as-tu oublié,54,43,3,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,17,16,79,2020-04-19,1,2020-07-05
45,down,Lauren Daigle,You Say,41,10,51,47,2019-10-06,47,2019-10-06
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,5,48,55,2019-10-27,43,2019-11-03
47,up,"YOUNOTUS, Janieck & Senex",Narcotic,50,4,47,82,2019-10-20,82,2019-10-20
48,up,Shawn Mendes,Wonder,73,17,2,15,2020-10-11,15,2020-10-11
49,down,Damian Lynn,Blink of an Eye,36,19,12,,,,
50,up,Post Malone,Circles,60,1,49,2,2019-10-06,2,2019-10-06
51,down,Nea,Some Say,38,1,38,84,2020-03-01,84,2020-03-01
52,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
53,down,CRIMER,Eyes Off Me,49,35,14,,,,
54,up,Dua Lipa,Don't Start Now,55,5,47,19,2019-11-03,3,2020-01-05
55,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",61,41,23,,,,
56,up,Loco Escrito,Ámame,56,8,26,,,,
57,-,Tate McRae,you broke me first,-,18,1,81,2020-08-23,15,2020-11-15
58,down,Shem Thomas,Do It,53,37,5,,,,
59,up,Bligg,B.L.I. doppel G,79,11,31,,,,
60,up,Maroon 5,Memories,66,1,51,36,2019-10-06,2,2019-11-17
61,up,JC Stewart,I Need You To Hate Me,87,42,8,,,,
62,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,59,54,13,,,,
63,down,Tom Gregory,Fingertips,35,10,38,,,,
64,down,Jonas Brothers,What a Man Gotta Do,52,3,37,53,2020-01-19,21,2020-01-26
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,37,11,14,2020-08-02,10,2020-08-23
66,-,The FAIM,Summer Is a Curse,-,7,48,,,,
67,-,Cro,Bye Bye,-,57,12,,,,
68,up,Kygo & OneRepublic,Lose Somebody,81,5,21,86,2020-06-07,80,2020-07-05
69,down,Nico Santos,Play With Fire,42,3,46,,,,
70,-,Jonas Brothers,Only Human,-,5,44,42,2019-10-06,27,2019-11-03
71,down,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,68,66,7,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
73,-,James Blunt,Cold,-,3,37,,,,
74,up,Urban Priol,"Dumpf durch Info, Teil 3",99,58,25,,,,
75,down,BTS,Dynamite,57,17,8,96,2020-08-23,2,2020-08-30
76,up,Dean Lewis,Be Alright,77,35,48,,,,
77,-,Doja Cat,Say So,-,24,29,100,2020-02-02,6,2020-05-03
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,10,47,87,2019-10-20,28,2019-12-08
79,up,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,80,72,9,,,,
80,down,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,70,70,7,,,,
81,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,32,75,2020-01-26,65,2020-02-02
82,up,Lewis Capaldi,Someone You Loved,85,4,37,4,2019-10-06,4,2019-10-06
83,up,SAINt JHN,Roses (Imanbek Remix),96,12,30,97,2020-01-12,7,2020-05-10
84,down,Pegasus,Victoria Line (feat. Anna Rossinelli),45,9,27,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,75,15,22,75,2020-05-24,1,2020-05-31
86,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,35,2,87,2020-08-16,73,2020-09-27
87,-,James Arthur,Falling like the Stars,-,5,49,,,,
88,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,9,32,,,,
89,-,Radio Pilatus,Fasnachts-Highlights (Live),-,2,41,,,,
90,-,Anne-Marie,2002,-,59,15,,,,
91,-,The Killers,My Own Soul’s Warning,-,49,10,,,,
92,-,Amigos,Ohne dich bin ich verloren,-,81,5,,,,
93,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,85,5,,,,
94,-,Justin Jesso,Getting Closer,-,35,30,,,,
95,-,Patrick Fiori & Florent Pagny,J'y vais,-,95,1,,,,
96,-,George Ezra,Shotgun,-,26,47,,,,
97,-,Coldplay,Orphans,-,9,23,46,2019-10-27,21,2019-11-03
98,down,Robin Schulz,In Your Eyes (feat. Alida),72,1,38,95,2020-03-08,54,2020-04-05
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,2,2,,,,
100,down,The Weeknd,Blinding Lights,69,1,44,94,2019-12-01,1,2020-03-01
